"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATCUR, S.A. DE C.V., scheme=RUPC, id=425, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATCUR, S.A. DE C.V., scheme=RFC, verified=1, id=MAT900112GN4}]","0","[{name=MATCUR S.A. DE C.V.}, {name=MATCUR, S.A DE C.V.}, {name=MATCUR S.A DE C.V.}, {name=MATCUR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2383","4.2102588699E8","[{id=compranet-1620524637144}]","484","MATCUR, S.A. DE C.V.","0","6.520685725413878E8","0","matcur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV, scheme=RUPC, id=18161, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AZTECA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.}, {name=Azteca Construcciones Industriales S.A. de C.V.}, {name=AZTECA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.}, {name=Azteca Construcciones Industriales SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","AZTECA CONSTRUCCIONES INDUSTRIALES SA DE CV","0","6.510234837099998E8","0","azteca-construcciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=CARGO CRANE, S.A. DE C.V., scheme=RFC, verified=1, id=CCR021011785}]","0","[{name=CARGO CRANE S.A. DE C.V.}, {name=CARGO CRANE S.A. DE C.V}, {name=CARGO CRANE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620535387155}]","8","CARGO CRANE, S.A. DE C.V.","0","6.5090888432E8","0","cargo-crane-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV, scheme=RUPC, id=469243, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EYT061030N95}]","0","[{name=ENSAYOS Y TAMIZAJES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","552","2.4692675923999983E8","[{id=compranet-1620524637144}]","540","ENSAYOS Y TAMIZAJES DE MEXICO SA DE CV","0","6.507684493199998E8","0","ensayos-y-tamizajes-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AUTOTANQUES NIETO, S.A. DE C.V.}, {name=AUTOTANQUES NIETO S. A. DE C.V.}, {name=AUTOTANQUES NIETO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","AUTOTANQUES NIETO SA DE CV","0","6.502421417445E8","0","autotanques-nieto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HOTELS AND CONVENTION GROUP S.A.DE C.V., scheme=RFC, verified=1, id=HCG020121NI4}]","0","[{name=HOTELS AND CONVENTION GROUP S.A. DE C.V.}, {name=Hotels And Conventión Group S. A. de C. V.}, {name=HOTELS AND CONVENTION GROUP S.A DE C.V}, {name=HOTELS AND CONVENTION GROUP SA DE CV}, {name=HOTELS AND CONVENTION GROUP S. A. DE C. V.}, {name=HOTELS AND CONVENTION GROUP S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","HOTELS AND CONVENTION GROUP S.A.DE C.V.","0","6.501177412600001E8","0","hotels-and-convention-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HERLO INDUSTRIAL, S.A. DE C.V.}, {name=HERLO INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","86","HERLO INDUSTRIAL SA DE CV","0","6.500096322356999E8","0","herlo-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUPRA CONSTRUCCIONES, S.A. DE C.V.}, {name=SUPRA CONSTRUCCIONES S.A. DE C.V.}, {name=Supra Construcciones S.A. de C.V.}, {name=SUPRA CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","SUPRA CONSTRUCCIONES SA DE CV","0","6.4947990253E8","0","supra-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANATORIO PSIQUIATRICO DEL CARMEN, S.A. DE C.V., scheme=RFC, verified=1, id=SPC780804CT7}]","0","[{name=SANATORIO PSIQUIATRICO DEL CARMEN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","56","4.6224585346999997E8","[{id=compranet-1620524637144}]","40","SANATORIO PSIQUIATRICO DEL CARMEN, S.A. DE C.V.","0","6.491827155415E8","0","sanatorio-psiquiatrico-del-carmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LA GRANDE CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=GCO001024AR3}]","0","[{name=LA GRANDE CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","LA GRANDE CONSTRUCTORA SA DE CV","0","6.491196283299998E8","0","la-grande-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y DISEÑOS SA DE CV}, {name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES Y DISEÑOS, S.A. DE C.V.","0","6.490856912800001E8","0","construcciones-y-disenos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y CONSERVACIONES CALAKMUL SA DE CV, scheme=RUPC, id=84611, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y CONSERVACIONES CALAKMUL SA DE CV, scheme=RFC, verified=1, id=CCC110831UZ7}]","0","[{name=CONSTRUCCIONES Y CONSERVACIONES CALAKMUL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","CONSTRUCCIONES Y CONSERVACIONES CALAKMUL SA DE CV","0","6.48636407898E8","0","construcciones-y-conservaciones-calakmul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORDOVA PLAZA SA DE CV, scheme=RUPC, id=79043, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORDOVA PLAZA SA DE CV, scheme=RFC, verified=1, id=CPL910226V52}]","0","[{name=CORDOVA PLAZA, S.A. DE C.V.}, {name=CORDOVA PLAZA, SA DE CV}, {name=CÓRDOVA PLAZA, S.A. DE C.V.}, {name=CORDOVA PLAZA S.A. DE C.V.}, {name=CÓRDOVA PLAZA S.A. DE C.V.}, {name=CORDOVA PLAZA S.A. DE .C.V}, {name=CORDOVA PLAZA, S. A. DE C. V.}, {name=CÓRDOVA PLAZA S. A. DE C. V.}, {name=CÓRDOVA PLAZA S.A. DE C. V.}, {name=Córdova Plaza S.A. de C.V.}, {name=CORDOVA PLAZA S.A DE C.V}, {name=CORDOVA PLAZA S.A DE C.V.}, {name=CÓRDOVA PLAZA S. A. DE C. V}, {name=CORDOVA PLAZA S.A. DE CV}, {name=Cordova Plaza S.A. de C.V.}, {name=CÓRDOVA PLAZA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","243","CORDOVA PLAZA SA DE CV","0","6.485503038448001E8","0","cordova-plaza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMEDICAL SA DE CV, scheme=RUPC, id=14447, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMEDICAL SA DE CV, scheme=RFC, verified=1, id=INS9501253H1}]","0","[{name=Instrumedical, S.A. de C.V.}, {name=INSTRUMEDICAL, S.A. DE C.V.}, {name=INSTRUMEDICAL S.A. DE C.V.}, {name=INSTRUMEDICAL, S.A. DE C.V}, {name=INSTRUMEDICAL, S.A DE C.V.}, {name=INSTRUMEDICAL S.A. DE .C.V}, {name=INSTRUMEDICAL S. A. DE C. V.}, {name=INSTRUMEDICAL S.A. DE C. V.}, {name=INSTRUMEDICAL S.A DE C.V.}, {name=Instrumedical S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","803","1.291557511400001E8","[{id=compranet-1620524637144}]","356","INSTRUMEDICAL SA DE CV","0","6.483751178138003E8","0","instrumedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS QUIMICOS MM, S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUÍMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS M.M. S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5565","Productos Quimicos MM s.a. de c.v.","0","6.478987689592022E8","0","productos-quimicos-mm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PUEBLA AUTOMOTRIZ SA DE CV, scheme=RUPC, id=34751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUEBLA AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=PAU790517SV0}]","0","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V.}, {name=PUEBLA AUTOMOTRIZ, S.A. DE C.V.}, {name=Puebla Automotriz S. A. de C. V.}, {name=PUEBLA AUTOMOTRIZ S.A. DE C.V}, {name=Puebla Automotriz S.A. de C.V.}, {name=PUEBLA_AUTOMOTRIZ_SA_DE_CV}, {name=Puebla automotriz S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","293","PUEBLA AUTOMOTRIZ SA DE CV","0","6.476732371254998E8","0","puebla-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV, scheme=RFC, verified=1, id=AEI861027P26}]","0","[{name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, SA DE CV}, {name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S.A. DE C.V.}, {name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN S.A DE C.V.}, {name=ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","67","ARTICULOS ELECTRICOS INDUSTRIALES DEL CARMEN SA DE CV","0","6.467280543900001E8","0","articulos-electricos-industriales-del-carmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V.}, {name=MAQUINADO DE MADERAS DIANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","MAQUINADO DE MADERAS DIANA SA DE CV","0","6.4667998928E8","0","maquinado-de-maderas-diana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE GESTION LLYC S DE RL DE CV, scheme=RUPC, id=282384, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE GESTION LLYC S DE RL DE CV, scheme=RFC, verified=1, id=SGL090223FA0}]","0","[{name=SERVICIOS DE GESTION LLYC S DE RL DE CV}, {name=SERVICIOS DE GESTIÓN LLYC S. DE R.L. DE C.V.}, {name=SERVICIOS DE GESTION LLYC S. DE R.L. DE C.V.}, {name=Servicios de Gestión LLYC S. de R. L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Servicios de Gestión LLYC, S. de R.L. de C.V.","0","6.4633534497E8","0","servicios-de-gestion-llyc-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}]","0","[{name=VISION BIOMEDICA, S.A. DE C.V.}, {name=VISION BIOMEDICA SA DE CV}, {name=VISION BIOMEDICA, S.A DE C.V.}, {name=VISIÓN BIOMÉDICA, S.A. DE C.V.}, {name=VISION BIOMÉDICA, S.A. DE C.V.}, {name=VISION BIOMEDICA S.A. DE C.V.}, {name=VISION BIOMEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","335","4.002869376200001E8","[{id=compranet-1620524637144}]","194","VISIÓN BIOMEDICA, S.A. DE C.V.","0","6.461400467979999E8","0","vision-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLO ESTRATEGICO DE TULA SA DE CV","0","6.4598704511E8","0","desarrollo-estrategico-de-tula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PROCESADORA DE CARNICOS, DERIVADOS Y GRANOS DEL CENTRO SA DE CV}, {name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO, S.A. DE C.V.","0","6.4585348478E8","0","procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","""GRUPO DAXME"" SA DE CV","0","6.457682961E8","0","grupo-daxme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y CONSTRUCCIONES CIVILES SA DE CV, scheme=RFC, verified=1, id=OCC0001243N2}]","0","[{name=OBRAS Y CONSTRUCCIONES CIVILES, S.A. DE C.V.}, {name=OBRAS Y CONSTRUCCIONES CIVILES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","OBRAS Y CONSTRUCCIONES CIVILES SA DE CV","0","6.4432374266E8","0","obras-y-construcciones-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=METRIX LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=MLA901022JF7}]","0","[{name=METRIX LABORATORIOS, S.A. DE C.V.}, {name=METRIX LABORATORIOS S.A. DE C.V.}, {name=METRIX LABORATORIOS, SA DE CV}, {name=Metrix Laboratorios S.A. de C.V.}, {name=Metrix Laboratorios S. A. de C. V.}, {name=Metrix Laboratorios S. A. De C. V.}, {name=METRIX LABORATORIOS S A DE C V}, {name=Metrix laboratorios S. A. de C. V.}, {name=METRIX LABORATORIOS S..A DE C.V.}, {name=METRIX LABORATORIOS S.A. de c.v.}, {name=METRIX LABORATORIOS S. A. DE C. V.}, {name=Metrix Laboratorios S.A de C.V.}, {name=Metrix Laboratorios S.A De C.V.}, {name=METRIX LABORATORIOS S.A DE C.V.}, {name=Metrix Laboratorios S.A. de C.V:}, {name=Metrix Laboratorios S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1245","6.262825330999994E7","[{id=compranet-1620524637144}]","2633","METRIX LABORATORIOS SA DE CV","0","6.441855213843998E8","0","metrix-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=I.L. DIAGNOSTICS, S. A. DE C. V., scheme=RFC, id=IDI911004UC5}]","0","[{name=IL DIAGNOSTICS SA DE CV}, {name=I.L. DIAGNOSTICS, S.A. DE C.V.}, {name=IL DIAGNOSTICS S.A. DE C.V}, {name=Il Diagnostics S.A. de C.V.}, {name=I.L. DIAGNOSTICS, S.A DE.C.V}, {name=IL Diagnostics S. A. de C. V.}, {name=Il Diagnostics S. A. de C. V.}, {name=I.L. DIAGNOSTICS S.A. DE C.V.}, {name=I.L. DIAGNOSTICS S.A. DE C.V}, {name=IL DIAGNOSTICS S.A. DE C.V.}, {name=I.L. DIAGNOSTICS S..A DE C.V.}, {name=IL. DIAGNOSTICS S.A. DE C.V.}, {name=IL DIAGNOSTICS S.A. DE C.V..}, {name=IL DIAGNOSTICS S. A. DE C.V.}, {name=I.L. Diagnostics S.A. De C.V.}, {name=IL DIAGNOSTICS S A DE C V}, {name=I.L. DIAGNOSTICS S.A.DE C.V.}, {name=I.L. DIAGNOSTICS S.A. D C.V.}, {name=IL Diagnostics S.A. De C.V.}, {name=I.L. DIAGNOSTICS. S.A. DE C.V.}, {name=IL Diagnostics S.A. de C.V.}, {name=I.L. DIAGNOSTICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","634","5.5084001049999975E7","[{id=compranet-1620524637144}]","962","IL DIAGNOSTICS, S.A. DE C.V.","0","6.436460252724E8","0","il-diagnostics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADHOC CONSULTORES ASOCIADOS SC, scheme=RFC, verified=1, id=ACA070808883}]","0","[{name=ADHOC CONSULTORES ASOCIADOS SC}, {name=ADHOC Consultores Asociados, S.C.}, {name=ADHOC CONSULTORES ASOCIADOS S.C.}, {name=ADHOC Consultores Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","ADHOC CONSULTORES ASOCIADOS, S.C.","0","6.433621891600001E8","0","adhoc-consultores-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.}, {name=G.L. DISEÑO Y CONSTRUCCION CO. S.A. DE C.V.}, {name=GL DISEÑO Y CONSTRUCCIÓN CO S.A. DE C.V.}, {name=GL DISEÑO Y CONSTRUCCIÓN CO. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","9.252077678E7","[{id=compranet-1620524637144}]","22","GL DISEÑO Y CONSTRUCCION CO SA DE CV","0","6.423297497500001E8","0","gl-diseno-y-construccion-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CORTEZ PALMA CIA CONSTRUCTORA, scheme=RUPC, id=23331, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORTEZ PALMA CIA CONSTRUCTORA, scheme=RFC, verified=1, id=CPC870605NYA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CORTEZ PALMA CIA CONSTRUCTORA","0","6.4210294324E8","0","cortez-palma-cia-constructora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RUPC, id=6629, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RFC, verified=1, id=IMI7904066I8}]","0","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES,S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A DE C.V}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES SA DE CV}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES, S.A. DE C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. DE C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. D E C.V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S A DE C V}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S. A. DE C. V.}, {name=INSTRUMENTOS MÉDICOS INTERNACIONALES .S.A. DE C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V}, {name=Instrumentos Médicos Internacionales S.A. De C.V.}, {name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2931","2.9655439418000036E8","[{id=compranet-1620524637144}]","1843","INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.","0","6.418866814100999E8","0","instrumentos-medicos-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=DOSAL OBRA Y ADMINISTRACION SA DE CV, scheme=RFC, verified=1, id=DOA161207DE5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}]","5","DOSAL OBRA Y ADMINISTRACION SA DE CV","0","6.415582346999999E8","0","dosal-obra-y-administracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HIPO-PAK, S.A. DE C.V., scheme=RFC, id=HPA95110616A}]","0","[{name=HIPO-PAK, S.A. DE C.V.}, {name=HIPO-PAK S.A. DE C.V.}, {name=HIPO PAK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","2.8081807194999987E8","[{id=compranet-1620524637144}]","387","HIPO PAK, S.A. DE C.V.","0","6.412400223499999E8","0","hipo-pak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA REGIONAL DE LA LAGUNA SA DE CV, scheme=RFC, verified=1, id=CRL880301UC1}]","0","[{name=CONSTRUCTORA REGIONAL DE LA LAGUNA, S.A. DE C.V.}, {name=CONSTRUCTORA REGIONAL DE LA LAGUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","32","CONSTRUCTORA REGIONAL DE LA LAGUNA SA DE CV","0","6.4061242626E8","0","constructora-regional-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Telecomm Atlas S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TELECOMM ATLAS SA DE CV","0","640336176","0","telecomm-atlas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LINEA EN SEGURIDAD,S. A. DE C. V., scheme=RFC, id=LSE0512097Y8}]","0","[{name=Linea en Seguridad, S.A. de C.V.}, {name=LÍNEA EN SEGURIDAD, S.A. DE C.V.}, {name=LINEA EN SEGURIDAD S.A DE C.V}, {name=LINEA EN SEGURIDAD, S.A.DE C.V.}, {name=LÍNEA EN SEGURIDAD S.A. DE C.V.}, {name=LINEA EN SEGURIDAD SA DE CV}, {name=LINEA EN SEGURIDAD S.A. DE C.V.}, {name=LINEA EN SEGURIDAD,S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","139","2.2194592830000002E7","[{id=compranet-1620524637144}]","192","LINEA EN SEGURIDAD, S.A. DE C.V.","0","6.387648493099998E8","0","linea-en-seguridad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICA FARMA ARCAR, S.A. DE C.V ., scheme=RFC, id=MFA050211QP6}]","0","[{name=MEDICA FARMA ARCAR S.A. DE C.V.}, {name=MEDICA FARMA ARCAR SA DE CV}, {name=MEDICA FARMA ARCAR, SA DE CV}, {name=MEDICA FARMA ARCAR S.A DE C.V.}, {name=MÉDICA FARMA ARCAR S.A. DE C.V.}, {name=MEDICA FARMA ARCAR S.A DE C.V}, {name=MEDICA FARMA ARCAR S A DE C V}, {name=MEDICA FARMA ARCAR, S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","251","2.1772408263599997E9","[{id=compranet-1620524637144}]","196","MEDICA FARMA ARCAR, S.A. DE C.V.","0","6.385310050200001E8","0","medica-farma-arcar-sa-de-cv","0"
