"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-07-22T20:39:00.000Z","2011-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27489]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N60-2011-196100","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-07-29T07:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADN-08-008-11 (AA-018TOQ072-N60-2011)ADQ CONECTADORES ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADN-08-008-11 (AA-018TOQ072-N60-2011)ADQ CONECTADORES ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","196100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27489}]","ADN-08-008-11(AA-018TOQ072-N60-2011) ADQ DE CONECTADORES ZONA SAN CRISTOBAL","196100","true",,"Comisión Federal de Electricidad","2011-10-06T00:00:00.000Z","47970","ocds-0ud2q6-AA-018TOQ072-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33440",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33440","196100"
"2019-11-08T17:40:02.000Z","2011-07-26T21:45:00.000Z","2011-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31367]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N64-2011-196093","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-08-01T13:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADS-08-018-11(AA-018TOQ072-N64-2011)SERV.EQUIPO DE PRUEBA ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADS-08-018-11(AA-018TOQ072-N64-2011)SERV.EQUIPO DE PRUEBA ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","196093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31367}]","ADS-08-018-11(AA-018TOQ072-N64-2011)SERV.EQUIPO DE PRUEBA ZONA SAN CRISTOBAL","196093","true",,"Comisión Federal de Electricidad","2011-10-22T00:00:00.000Z","49325","ocds-0ud2q6-AA-018TOQ072-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35857.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35857.79","196093"
"2019-01-24T01:17:46.000Z","2014-07-31T19:44:00.000Z","2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[SERGIO OBREGON MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432049]","[{address={countryName=México}, roles=supplier, name=SERGIO OBREGON MACIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-obregon-macias}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N64-2014-704103","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[sergio-obregon-macias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2014-08-11T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","800688525 AA-018TOQ072-N64-2014 (ADS-08-017-14) SERVICIO DE MANIOBRAS A GRÚA Y A MANO EN E","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","800688525 AA-018TOQ072-N64-2014 (ADS-08-017-14) SERVICIO DE MANIOBRAS A GRÚA Y A MANO EN E","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","704103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432049}]","AA-018TOQ072-N64-2014 (ADS-08-017-14) SERVICIO DE MANIOBRAS A GRÚA Y A MANO EN E","704103","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","644784","ocds-0ud2q6-AA-018TOQ072-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","432000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OBREGON MACIAS, id=sergio-obregon-macias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","432000","704103"
"2019-11-08T17:40:02.000Z","2011-07-27T22:59:00.000Z","2011-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29982]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N66-2011-196090","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-08-05T17:30:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADN-08-009-11(AA-018TOQ072-N66-2011) ADQ DE CONCENTRADOR ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADN-08-009-11(AA-018TOQ072-N66-2011) ADQ DE CONCENTRADOR ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","196090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29982}]","ADN-08-009-11(AA-018TOQ072-N66-2011) ADQ DE CONCENTRADOR ZONA SAN CRISTOBAL","196090","true",,"Comisión Federal de Electricidad","2011-10-21T00:00:00.000Z","49974","ocds-0ud2q6-AA-018TOQ072-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","327600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327600","196090"
"2019-01-24T01:17:46.000Z","2014-08-08T18:58:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[HUMBERTO RICO MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435333]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RICO MAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-rico-maza}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N66-2014-705584","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[humberto-rico-maza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2014-08-15T12:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","800689468 AA-018TOQ072-N66-2014 (ADS-08-018-14) SERVICIO DE TRASLADO DE MATERIAL NACIONAL.","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","800689468 AA-018TOQ072-N66-2014 (ADS-08-018-14) SERVICIO DE TRASLADO DE MATERIAL NACIONAL.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","705584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435333}]","AA-018TOQ072-N66-2014 (ADS-08-018-14) SERVICIO DE TRASLADO DE MATERIAL NACIONAL.","705584","true","Electrónica","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","649443","ocds-0ud2q6-AA-018TOQ072-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO RICO MAZA, id=humberto-rico-maza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","705584"
"2019-11-08T17:40:02.000Z","2012-09-21T12:29:00.000Z","2012-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[APOLINAR DE LOS SANTOS MARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163863]","[{address={countryName=México}, roles=supplier, name=APOLINAR DE LOS SANTOS MARROQUIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=apolinar-de-los-santos-marroquin}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N68-2012-282268","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[apolinar-de-los-santos-marroquin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-10-01T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADS-08-029-12 (AA-018TOQ072-N68-2012) SERVICIO DE PODA AREA DE DISTRIBUCION SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADS-08-029-12 (AA-018TOQ072-N68-2012) SERVICIO DE PODA AREA DE DISTRIBUCION SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","282268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163863}]","ADS-08-029-12(AA-018TOQ072-N68-2012) SERVICIO DE PODA AREA DE DISTRIBUCION SAN","282268","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","259428","ocds-0ud2q6-AA-018TOQ072-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APOLINAR DE LOS SANTOS MARROQUIN, id=apolinar-de-los-santos-marroquin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72478","282268"
"2019-11-08T17:40:02.000Z","2011-08-08T12:38:00.000Z","2011-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33259]","[{address={countryName=México}, roles=supplier, name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ac-representaciones-internacionales-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N70-2011-196070","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[ac-representaciones-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-08-15T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADN-08-010-11(AA-018TOQ072-N70-2011) ADQ DE ALAMBRES ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADN-08-010-11(AA-018TOQ072-N70-2011) ADQ DE ALAMBRES ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","196070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33259}]","ADN-08-010-11(AA-018TOQ072-N70-2011) ADQ DE ALAMBRES ZONA SAN CRISTOBAL","196070","true",,"Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","54146","ocds-0ud2q6-AA-018TOQ072-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62660",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., id=ac-representaciones-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62660","196070"
"2019-11-08T17:40:02.000Z","2011-08-08T12:38:00.000Z","2011-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33259]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N70-2011-196071","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-08-15T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADN-08-010-11(AA-018TOQ072-N70-2011) ADQ DE ALAMBRES ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADN-08-010-11(AA-018TOQ072-N70-2011) ADQ DE ALAMBRES ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","196071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33259}]","ADN-08-010-11(AA-018TOQ072-N70-2011) ADQ DE ALAMBRES ZONA SAN CRISTOBAL","196071","true",,"Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","54146","ocds-0ud2q6-AA-018TOQ072-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","196071"
"2019-01-24T01:18:06.000Z","2013-09-30T21:45:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CONSTRUELECTRICA VAZGUTMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307766]","[{address={countryName=México}, roles=supplier, name=CONSTRUELECTRICA VAZGUTMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construelectrica-vazgutma-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N74-2013-408446","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[construelectrica-vazgutma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2013-10-09T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","800647395 AA-018TOQ072-N74-2013(ADS-08-017-13) SERVICIOS DE ANOMALIAS","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","800647395 AA-018TOQ072-N74-2013(ADS-08-017-13) SERVICIOS DE ANOMALIAS","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","408446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307766}]","AA-018TOQ072-N74-2013(ADS-08-017-13) SERVICIOS DE ANOMALIAS","408446","true","Mixta","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","467182","ocds-0ud2q6-AA-018TOQ072-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123850.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUELECTRICA VAZGUTMA S.A. DE C.V., id=construelectrica-vazgutma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123850.32","408446"
"2019-01-24T01:18:06.000Z","2013-10-16T11:17:00.000Z","2013-11-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[EDUARDO OJEDA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315218]","[{address={countryName=México}, roles=supplier, name=EDUARDO OJEDA CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-ojeda-contreras}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N79-2013-404663","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[eduardo-ojeda-contreras]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2013-10-23T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","900003504 AA-018TOQ072-N79-2013 (ADS-08-018-13) MANTENIMIENTO A WATTAHORIMETRO","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","900003504 AA-018TOQ072-N79-2013 (ADS-08-018-13) MANTENIMIENTO A WATTAHORIMETRO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","404663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315218}]","AA-018TOQ072-N79-2013 (ADS-08-018-13) MANTENIMIENTO A WATTAHORIMETRO","404663","true","Mixta","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","478907","ocds-0ud2q6-AA-018TOQ072-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO OJEDA CONTRERAS, id=eduardo-ojeda-contreras}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206250","404663"
