"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ADIPHARMA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143&vv_provsino=0]","[{roles=supplier, name=ADIPHARMA S.A DE C.V, details={type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-279-10-143","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ACIDO ASCORBICO 1 GR","[{id=compranet3-1620530467436}]","12230001","ACIDO ASCORBICO 1 GR","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=143&vv_provsino=0}]","ACIDO ASCORBICO 1 GR","143","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-279-10","ocds-0ud2q6-12230001-279-10","7269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADIPHARMA S.A DE C.V, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7269","143"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[NUTRIMIX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=625&vv_provsino=0]","[{roles=supplier, name=NUTRIMIX DE MEXICO, S.A. DE C.V., details={type=company}, id=nutrimix-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-280-08-625","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[nutrimix-de-mexico-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","CAMA SANITARIA","[{id=compranet3-1620530467436}]","12230001","CAMA SANITARIA","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=625&vv_provsino=0}]","CAMA SANITARIA","625","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-280-08","ocds-0ud2q6-12230001-280-08","10300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRIMIX DE MEXICO, S.A. DE C.V., id=nutrimix-de-mexico-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10300","625"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[SOCIEDAD COOPERATIVA DE PRODUCTOS DEL MAR TEPEPAN S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=414&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD COOPERATIVA DE PRODUCTOS DEL MAR TEPEPAN S.C.L., details={type=company}, id=sociedad-cooperativa-de-productos-del-mar-tepepan-scl}]","Nacional","MXN","Departamento de Abastecimiento","12230001-280-09-414","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[sociedad-cooperativa-de-productos-del-mar-tepepan-scl]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","alimento p/personal","[{id=compranet3-1620530467436}]","12230001","alimento p/personal","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=414&vv_provsino=0}]","alimento p/personal","414","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-280-09","ocds-0ud2q6-12230001-280-09","14800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD COOPERATIVA DE PRODUCTOS DEL MAR TEPEPAN S.C.L., id=sociedad-cooperativa-de-productos-del-mar-tepepan-scl}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14800","414"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ADIPHARMA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=145&vv_provsino=0]","[{roles=supplier, name=ADIPHARMA S.A DE C.V, details={type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-280-10-145","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ACIDO ASCORBICO 1 GR","[{id=compranet3-1620530467436}]","12230001","ACIDO ASCORBICO 1 GR","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=145&vv_provsino=0}]","ACIDO ASCORBICO 1 GR","145","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-280-10","ocds-0ud2q6-12230001-280-10","35796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADIPHARMA S.A DE C.V, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35796","145"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GLAXOSMITHKLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=626&vv_provsino=0]","[{roles=supplier, name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-281-08-626","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","COMBIVIR","[{id=compranet3-1620530467436}]","12230001","COMBIVIR","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=626&vv_provsino=0}]","COMBIVIR","626","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-281-08","ocds-0ud2q6-12230001-281-08","7707.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7707.69","626"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=415&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-281-09-415","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","alimento p/personal","[{id=compranet3-1620530467436}]","12230001","alimento p/personal","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=415&vv_provsino=0}]","alimento p/personal","415","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-281-09","ocds-0ud2q6-12230001-281-09","5817501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5817501","415"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=146&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-281-10-146","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","AGRASTAT 0.25 MG F A CAJ C/ 1 X 50 ML","[{id=compranet3-1620530467436}]","12230001","AGRASTAT 0.25 MG F A CAJ C/ 1 X 50 ML","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=146&vv_provsino=0}]","AGRASTAT 0.25 MG F A CAJ C/ 1 X 50 ML","146","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-281-10","ocds-0ud2q6-12230001-281-10","3789.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3789.93","146"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=627&vv_provsino=0]","[{roles=supplier, name=EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V., details={type=company}, id=equipos-para-la-ensenanza-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-282-08-627","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[equipos-para-la-ensenanza-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ASA","[{id=compranet3-1620530467436}]","12230001","ASA","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=627&vv_provsino=0}]","ASA","627","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-282-08","ocds-0ud2q6-12230001-282-08","29569.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V., id=equipos-para-la-ensenanza-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29569.6","627"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ADIPHARMA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=148&vv_provsino=0]","[{roles=supplier, name=ADIPHARMA S.A DE C.V, details={type=company}, id=adipharma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-282-10-148","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[adipharma-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ACENOCUMAROL 4 MG TABS","[{id=compranet3-1620530467436}]","12230001","ACENOCUMAROL 4 MG TABS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=148&vv_provsino=0}]","ACENOCUMAROL 4 MG TABS","148","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-282-10","ocds-0ud2q6-12230001-282-10","73770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADIPHARMA S.A DE C.V, id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73770","148"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[DISMEDHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=631&vv_provsino=0]","[{roles=supplier, name=DISMEDHE, S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-283-08-631","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[dismedhe-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ALIN","[{id=compranet3-1620530467436}]","12230001","ALIN","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=631&vv_provsino=0}]","ALIN","631","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-283-08","ocds-0ud2q6-12230001-283-08","7945.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISMEDHE, S.A. DE C.V., id=dismedhe-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7945.06","631"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ALIMENTOS LA CONCORDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=417&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS LA CONCORDIA, S.A. DE C.V., details={type=company}, id=alimentos-la-concordia-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-283-09-417","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[alimentos-la-concordia-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","alimentos personal","[{id=compranet3-1620530467436}]","12230001","alimentos personal","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=417&vv_provsino=0}]","alimentos personal","417","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-283-09","ocds-0ud2q6-12230001-283-09","68640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS LA CONCORDIA, S.A. DE C.V., id=alimentos-la-concordia-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68640","417"
