"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700084473&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-007-03-700084473","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Sopladora industrial","[{id=compranet3-1620530467436}]","18164122","Sopladora industrial","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700084473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700084473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700084473&vv_provsino=0}]","Sopladora industrial","700084473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-007-03","ocds-0ud2q6-18164122-007-03","1777234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1777234","700084473"
"2021-05-09T03:21:07.000Z","2010-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-07T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306070&p_CveDep=18164&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-012-09-700306070","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Válvulas de corte atemperación de recalentador (RH) y sobrecalentador (SH) de U-1 y 2 para la Central Termoeléctrica Presidente Plutarco Elías Calles","[{id=compranet3-1620530467436}]","18164144","Válvulas de corte atemperación de recalentador (RH) y sobrecalentador (SH) de U-1 y 2 para la Central Termoeléctrica Presidente Plutarco Elías Calles","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700306070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700306070&p_CveDep=18164&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Válvulas de corte atemperación de recalentador (RH) y sobrecalentador (SH) de U-1 y 2 para la Central Termoeléctrica Presidente Plutarco Elías Calles","700306070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-012-09","ocds-0ud2q6-18164144-012-09","2239318.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2239318.96","700306070"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500147137&p_CveDep=18576&p_CveUni=005&p_NumeroLc=111&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-111-04-4500147137","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULAS ESFERICAS","[{id=compranet3-1620530467436}]","18576005","VALVULAS ESFERICAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500147137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500147137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500147137&p_CveDep=18576&p_CveUni=005&p_NumeroLc=111&p_AnioLc=2004&ConSin=1}]","VALVULAS ESFERICAS","4500147137","PEMEX REFINACIÓN","18576005-111-04","ocds-0ud2q6-18576005-111-04","2195912.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2195912.38","4500147137"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-041/03&p_CveDep=18576&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-004-03-SAS-041/03","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[avaltec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REF. ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REF. ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-041/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-041/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-041/03&p_CveDep=18576&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REF. ING. ANTONIO M. AMOR.","SAS-041/03","PEMEX REFINACIÓN","18576006-004-03","ocds-0ud2q6-18576006-004-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","SAS-041/03"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-096-2005&p_CveDep=18576&p_CveUni=006&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-037-05-SAS-096-2005","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[avaltec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-096-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-096-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-096-2005&p_CveDep=18576&p_CveUni=006&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE REFINERIA ING. ANTONIO M. AMOR.","SAS-096-2005","PEMEX REFINACIÓN","18576006-037-05","ocds-0ud2q6-18576006-037-05","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SAS-096-2005"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[AVALTEC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5026&p_CveDep=18575&p_CveUni=028&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-020-03-41-276-3-5026","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[avaltec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Actuadores","[{id=compranet3-1620530467436}]","18575028","Suministro de Actuadores","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5026&p_CveDep=18575&p_CveUni=028&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Suministro de Actuadores","41-276-3-5026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-020-03","ocds-0ud2q6-18575028-020-03","3777990.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A DE C.V., id=avaltec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777990.52","41-276-3-5026"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006141&p_CveDep=18575&p_CveUni=055&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-056-06-425006141","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[avaltec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","suministro, instalaciýn y puesta en servicio de una výlvula de uso severo para regulaciýn de presiýn de crudo Olmeca en el Centro Comercializador de Crudo Palomas","[{id=compranet3-1620530467436}]","18575055","suministro, instalaciýn y puesta en servicio de una výlvula de uso severo para regulaciýn de presiýn de crudo Olmeca en el Centro Comercializador de Crudo Palomas","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006141&p_CveDep=18575&p_CveUni=055&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","suministro, instalaciýn y puesta en servicio de una výlvula de uso severo para regulaciýn de presiýn de crudo Olmeca en el Centro Comercializador de Crudo Palomas","425006141","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-056-06","ocds-0ud2q6-18575055-056-06","2176743.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176743.34","425006141"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS",,"complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53362]","[{address={countryName=México}, roles=supplier, name=AVALTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=avaltec-sa-de-cv}]","Internacional","USD","C.T. JOSE ACEVES POZOS","AA-018TOQ093-I27-2011-587906","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","LANZA SOPLADOR DE HOLLIN","[{id=compranet-1620524637144}]","018TOQ093","LANZA SOPLADOR DE HOLLIN","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","587906","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53362}]","2027-A.D. INTERNACIONAL MIXTA ART. 42-LANZA SOPLADOR DE HOLLIN","587906","Comisión Federal de Electricidad","90815","ocds-0ud2q6-AA-018TOQ093-I27-2011","9700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9700","587906","2011-10-20T13:59:00.000Z","CFE","FRANCISCO JAVIER ZAZUETA RIVERA","2011-10-26T11:00:00.000Z","francisco-javier-zazueta-rivera","false","Expirado","true","Mixta","2011-12-09T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[AVALTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438633]","[{address={countryName=México}, roles=supplier, name=AVALTEC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I360-2014-951720","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FPR-I3PI-330/14 VALVULAS DE CONTROL DREN DE VAPOR PRINCIPAL","[{id=compranet-1620524637144}]","018TOQ106","FPR-I3PI-330/14 VALVULAS DE CONTROL DREN DE VAPOR PRINCIPAL","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","951720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438633}]","FPR-I3PI-330/14 VALVULAS DE CONTROL DREN DE VAPOR PRINCIPAL","951720","Comisión Federal de Electricidad","654087","ocds-0ud2q6-IA-018TOQ106-I360-2014","460000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","951720","2014-08-18T13:10:00.000Z","CFE","LUIS ALEJANDRO GONZALEZ ROLON","2014-08-25T08:00:00.000Z","luis-alejandro-gonzalez-rolon","false","Expirado","true","Mixta","2014-09-10T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[AVALTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247203]","[{address={countryName=México}, roles=supplier, name=AVALTEC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I111-2013-338953","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VÁLVULA DE GLOBO","[{id=compranet-1620524637144}]","018TOQ106","VÁLVULA DE GLOBO","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","338953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247203}]","VÁLVULAS DE GLOBO","338953","Comisión Federal de Electricidad","380820","ocds-0ud2q6-IA-018TOQ106-I111-2013","412432","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412432","338953","2013-04-24T11:22:00.000Z","CFE","LUIS ALEJANDRO GONZALEZ ROLON","2013-04-29T11:00:00.000Z","luis-alejandro-gonzalez-rolon","false","Expirado","true","Mixta","2013-06-05T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
