"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-098/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-002-09-HRS-A-098/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","[{id=compranet3-1620530467436}]","18572012","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-098/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-098/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-098/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","HRS-A-098/2009","PETRÓLEOS MEXICANOS","18572012-002-09","ocds-0ud2q6-18572012-002-09","58334.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58334.13","HRS-A-098/2009"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0057&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018302&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-057-11-4800018302","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIO SUBROGADO DE RADIOLOGIA GENERAL PARA LOS DERECHO HABIENTESDEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","SERVICIO SUBROGADO DE RADIOLOGIA GENERAL PARA LOS DERECHO HABIENTESDEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4800018302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0057&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018302&vv_provsino=0}]","SERVICIO SUBROGADO DE RADIOLOGIA GENERAL PARA LOS DERECHO HABIENTESDEL HOSPITAL REGIONAL VILLAHERMOSA","4800018302","PETRÓLEOS MEXICANOS","18572014-057-11","ocds-0ud2q6-18572014-057-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018302"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018301&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-061-11-4800018301","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIO SUBROGADO DE MEDICINA NUCLEAR PARA LOS DERECHO HABIENTES DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","SERVICIO SUBROGADO DE MEDICINA NUCLEAR PARA LOS DERECHO HABIENTES DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4800018301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018301&vv_provsino=0}]","SERVICIO SUBROGADO DE MEDICINA NUCLEAR PARA LOS DERECHO HABIENTES DEL HOSPITAL REGIONAL VILLAHERMOSA","4800018301","PETRÓLEOS MEXICANOS","18572014-061-11","ocds-0ud2q6-18572014-061-11","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","4800018301"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CPUE-002-08&p_CveDep=18572&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-003-07-CMZV-CPUE-002-08","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","[{id=compranet3-1620530467436}]","18572046","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-CPUE-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-CPUE-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CPUE-002-08&p_CveDep=18572&p_CveUni=046&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio Medico Subrogado para los derechohabientes de Petroleos Mexicanos en las localidades adscritas a la Coordinacion Medica de Zona Veracruz_x000D_ Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participacion. Todas las partidas son Cantidad: 1 y Unidad de Medida: Servicio","CMZV-CPUE-002-08","PETRÓLEOS MEXICANOS","18572046-003-07","ocds-0ud2q6-18572046-003-07","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","CMZV-CPUE-002-08"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0056&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018303&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-056-11-4800018303","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIO SUBROGADODE RESONANCIA MAGNETICA PARA LOS DERECHO HABIENTES","[{id=compranet3-1620530467436}]","18572014","SERVICIO SUBROGADODE RESONANCIA MAGNETICA PARA LOS DERECHO HABIENTES","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4800018303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0056&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018303&vv_provsino=0}]","SERVICIO SUBROGADODE RESONANCIA MAGNETICA PARA LOS DERECHO HABIENTES","4800018303","PETRÓLEOS MEXICANOS","18572014-056-11","ocds-0ud2q6-18572014-056-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018303"
"2021-05-09T03:21:07.000Z","2008-01-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400087927&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-002-08-4400087927","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","SERVICIO DE RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","18572036","SERVICIO DE RESONANCIA MAGNETICA","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4400087927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400087927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400087927&vv_provsino=0}]","SERVICIO DE RESONANCIA MAGNETICA","4400087927","PETRÓLEOS MEXICANOS","18572036-002-08","ocds-0ud2q6-18572036-002-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400087927"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4800016240&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-200-10-4800016240","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIO DE SUBROGADO DE RADIOLOGIA GENERAL PARA LOS DERECHO HABIENTES DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","SERVICIO DE SUBROGADO DE RADIOLOGIA GENERAL PARA LOS DERECHO HABIENTES DEL HOSPITAL REGIONAL VILLAHERMOSA","limited","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4800016240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4800016240&vv_provsino=0}]","SERVICIO DE SUBROGADO DE RADIOLOGIA GENERAL PARA LOS DERECHO HABIENTES DEL HOSPITAL REGIONAL VILLAHERMOSA","4800016240","PETRÓLEOS MEXICANOS","18572014-200-10","ocds-0ud2q6-18572014-200-10","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","4800016240"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007628&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-020-09-4800007628","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","SERVICIOS SUBRROGADOS RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","18572036","SERVICIOS SUBRROGADOS RESONANCIA MAGNETICA","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4800007628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007628&vv_provsino=0}]","SERVICIOS SUBRROGADOS RESONANCIA MAGNETICA","4800007628","PETRÓLEOS MEXICANOS","18572036-020-09","ocds-0ud2q6-18572036-020-09","402500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402500","4800007628"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086344&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-097-07-4400086344","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","SERVICIOS SUBRROGADOS RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","18572036","SERVICIOS SUBRROGADOS RESONANCIA MAGNETICA","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4400086344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086344&vv_provsino=0}]","SERVICIOS SUBRROGADOS RESONANCIA MAGNETICA","4400086344","PETRÓLEOS MEXICANOS","18572036-097-07","ocds-0ud2q6-18572036-097-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","4400086344"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007501&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-017-09-4800007501","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","ALERGOLOGIA PARA CD. JUAREZ","[{id=compranet3-1620530467436}]","18572043","ALERGOLOGIA PARA CD. JUAREZ","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4800007501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007501&vv_provsino=0}]","ALERGOLOGIA PARA CD. JUAREZ","4800007501","PETRÓLEOS MEXICANOS","18572043-017-09","ocds-0ud2q6-18572043-017-09","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","4800007501"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007813&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-024-09-4800007813","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","ATENCION HOSPITALARIA DE TERCER NIVEL PARA CD. JUAREZ","[{id=compranet3-1620530467436}]","18572043","ATENCION HOSPITALARIA DE TERCER NIVEL PARA CD. JUAREZ","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4800007813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007813&vv_provsino=0}]","ATENCION HOSPITALARIA DE TERCER NIVEL PARA CD. JUAREZ","4800007813","PETRÓLEOS MEXICANOS","18572043-024-09","ocds-0ud2q6-18572043-024-09","286000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286000","4800007813"
