"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-03T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3620125&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","301.6","MXN","Delegación Querétaro","QRO-88-4182-3620125","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3620125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3620125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3620125&pr=2010}]","Querétaro","3620125","Instituto Mexicano del Seguro Social","2010-03-03T00:00:00.000Z","3620125","ocds-0ud2q6-QRO-88-4182","[Emergentes]","301.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.6","3620125"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-14T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521796&pr=2009]","15","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1046.5","MXN","Delegación Querétaro","QRO-404-3093-3521796","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3521796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521796&pr=2009}]","Querétaro","3521796","Instituto Mexicano del Seguro Social","2009-08-14T00:00:00.000Z","3521796","ocds-0ud2q6-QRO-404-3093","[Emergentes]","1046.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1046.5","3521796"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-03T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3522596&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1055.6","MXN","Delegación Querétaro","QRO-407-5232-3522596","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3522596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3522596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3522596&pr=2010}]","Querétaro","3522596","Instituto Mexicano del Seguro Social","2010-08-03T00:00:00.000Z","3522596","ocds-0ud2q6-QRO-407-5232","[Emergentes]","1055.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1055.6","3522596"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-04T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3522843&pr=2009]","15","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1046.5","MXN","Delegación Querétaro","QRO-408-3092-3522843","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3522843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3522843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3522843&pr=2009}]","Querétaro","3522843","Instituto Mexicano del Seguro Social","2009-08-04T00:00:00.000Z","3522843","ocds-0ud2q6-QRO-408-3092","[Emergentes]","1046.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1046.5","3522843"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3529968&pr=2009]","15","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","299","MXN","Delegación Querétaro","QRO-432-3091-3529968","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3529968","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3529968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3529968&pr=2009}]","Querétaro","3529968","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","3529968","ocds-0ud2q6-QRO-432-3091","[Emergentes]","299","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299","3529968"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530825&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","904.8","MXN","Delegación Querétaro","QRO-435-5490-3530825","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3530825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530825&pr=2010}]","Querétaro","3530825","Instituto Mexicano del Seguro Social","2010-09-06T00:00:00.000Z","3530825","ocds-0ud2q6-QRO-435-5490","[Emergentes]","904.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","904.8","3530825"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3531042&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","904.8","MXN","Delegación Querétaro","QRO-436-5492-3531042","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3531042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3531042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3531042&pr=2010}]","Querétaro","3531042","Instituto Mexicano del Seguro Social","2010-09-06T00:00:00.000Z","3531042","ocds-0ud2q6-QRO-436-5492","[Emergentes]","904.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","904.8","3531042"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3531248&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1055.6","MXN","Delegación Querétaro","QRO-437-5491-3531248","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3531248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3531248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3531248&pr=2010}]","Querétaro","3531248","Instituto Mexicano del Seguro Social","2010-09-06T00:00:00.000Z","3531248","ocds-0ud2q6-QRO-437-5491","[Emergentes]","1055.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1055.6","3531248"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3540910&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1055.6","MXN","Delegación Querétaro","QRO-477-5656-3540910","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3540910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3540910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3540910&pr=2010}]","Querétaro","3540910","Instituto Mexicano del Seguro Social","2010-10-01T00:00:00.000Z","3540910","ocds-0ud2q6-QRO-477-5656","[Emergentes]","1055.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1055.6","3540910"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3550554&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","301.6","MXN","Delegación Querétaro","QRO-517-5943-3550554","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3550554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3550554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3550554&pr=2010}]","Querétaro","3550554","Instituto Mexicano del Seguro Social","2010-11-16T00:00:00.000Z","3550554","ocds-0ud2q6-QRO-517-5943","[Emergentes]","301.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.6","3550554"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-08T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3557165&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1055.6","MXN","Delegación Querétaro","QRO-544-6078-3557165","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3557165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3557165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3557165&pr=2010}]","Querétaro","3557165","Instituto Mexicano del Seguro Social","2010-12-08T00:00:00.000Z","3557165","ocds-0ud2q6-QRO-544-6078","[Emergentes]","1055.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1055.6","3557165"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3540710&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","904.8","MXN","Delegación Querétaro","QRO-476-5654-3540710","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3540710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3540710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3540710&pr=2010}]","Querétaro","3540710","Instituto Mexicano del Seguro Social","2010-10-01T00:00:00.000Z","3540710","ocds-0ud2q6-QRO-476-5654","[Emergentes]","904.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","904.8","3540710"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3550741&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","301.6","MXN","Delegación Querétaro","QRO-518-5944-3550741","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3550741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3550741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3550741&pr=2010}]","Querétaro","3550741","Instituto Mexicano del Seguro Social","2010-11-16T00:00:00.000Z","3550741","ocds-0ud2q6-QRO-518-5944","[Emergentes]","301.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.6","3550741"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3498111&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","904.8","MXN","Delegación Querétaro","QRO-324-5029-3498111","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3498111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3498111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3498111&pr=2010}]","Querétaro","3498111","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3498111","ocds-0ud2q6-QRO-324-5029","[Emergentes]","904.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","904.8","3498111"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-07T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3487546&pr=2009]","15","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1345.5","MXN","Delegación Querétaro","QRO-296-2520-3487546","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3487546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3487546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3487546&pr=2009}]","Querétaro","3487546","Instituto Mexicano del Seguro Social","2009-04-07T00:00:00.000Z","3487546","ocds-0ud2q6-QRO-296-2520","[Emergentes]","1345.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1345.5","3487546"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-27T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3487864&pr=2009]","15","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1046.5","MXN","Delegación Querétaro","QRO-297-2472-3487864","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3487864","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3487864, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3487864&pr=2009}]","Querétaro","3487864","Instituto Mexicano del Seguro Social","2009-03-27T00:00:00.000Z","3487864","ocds-0ud2q6-QRO-297-2472","[Emergentes]","1046.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1046.5","3487864"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-29T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3490340&pr=2009]","15","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1046.5","MXN","Delegación Querétaro","QRO-303-2609-3490340","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3490340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3490340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3490340&pr=2009}]","Querétaro","3490340","Instituto Mexicano del Seguro Social","2009-04-29T00:00:00.000Z","3490340","ocds-0ud2q6-QRO-303-2609","[Emergentes]","1046.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1046.5","3490340"
