"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=CENTROS CULTURALES DE MEXICO AC, scheme=RUPC, id=34424, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTROS CULTURALES DE MEXICO AC, scheme=RFC, verified=1, id=CCM660128HR9}]","0","[{name=CENTROS CULTURALES DE MÉXICO, A.C.}, {name=CENTROS CULTURALES DE MEXICO, A.C.}, {name=CENTROS CULTURALES DE MÉXICO A.C.}, {name=CENTROS CULTURALES DE MEXICO A.C.}, {name=CENTROS CULTURALES DE MEXICO A.C}, {name=CENTROS CULTURALES DE MEXICO. A.C.}, {name=Centros Culturales de México A.C.}, {name=Centros Culturales de México A. C.}, {name=CENTROS CULTURALES DE MEXICO, A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1438330.88","[{id=compranet-1620524637144}]","231","CENTROS CULTURALES DE MEXICO AC","0","9.955361614000002E7","0","centros-culturales-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD AUTONOMA DE GUADALAJARA AC, scheme=RFC, verified=1, id=UAG7806127I8}, {legalName=UNIVERSIDAD AUTONOMA DE GUADALAJARA AC, scheme=RFC, id=UAG780612718}]","0","[{name=UNIVERSIDAD AUTÓNOMA DE GUADALAJARA, A.C.}, {name=UNIVERSIDAD AUTONOMA DE GUADALAJARA A.C.}, {name=UNIVERSIDAD AUTÓNOMA DE GUADALAJARA A.C.}, {name=Universidad Autónoma de Guadalajara A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","132401.6","[{id=compranet-1620524637144}]","42","UNIVERSIDAD AUTONOMA DE GUADALAJARA AC","0","8115379.890000001","0","universidad-autonoma-de-guadalajara-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION NACIONAL PRO SUPERACION PERSONAL, AC, scheme=RFC, id=ANP771216E40}]","0","[{name=ASOCIACIÓN NACIONAL PRO SUPERACIÓN PERSONAL A. C.}, {name=ASOCIACION NACIONAL PRO SUPERACION PERSONAL, AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","47041.240000000005","[{id=compranet-1620524637144}]","22","ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C.","0","938692.26","0","asociacion-nacional-pro-superacion-personal-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA ROTARIA AC, scheme=RFC, verified=1, id=GRO900228E94}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","3.2981292630000003E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GUARDERIA ROTARIA AC","0","28300145","0","guarderia-rotaria-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FUNDACION UNIVERSIDAD NALAUTMEX AC, scheme=RFC, id=FUN9301081I5}]","0","[]","0","[{id=comprasimss}]","[company]","2","332000","[{id=comprasimss-1620608011130}]","0","FUNDACION UNIVERSIDAD NALAUTMEX AC","0","0","0","fundacion-universidad-nalautmex-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA PARTICIPATIVA DE GUADALUPE, A.C., scheme=RFC, id=GPG950530S10}]","0","[]","0","[{id=comprasimss}]","[company]","3","8700039.6","[{id=comprasimss-1620608011130}]","0","GUARDERIA PARTICIPATIVA DE GUADALUPE, A.C.","0","0","0","guarderia-participativa-de-guadalupe-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=LABERINTUS ARTE Y CULTURA, A.C., scheme=RFC, id=LAC1112128Y5}]","0","[]","0","[{id=comprasimss}]","[company]","6","507000","[{id=comprasimss-1620608011130}]","0","LABERINTUS ARTE Y CULTURA, A.C.","0","0","0","laberintus-arte-y-cultura-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=TELON DE ARENA, AC, scheme=RFC, id=TAR021007QV3}]","0","[]","0","[{id=comprasimss}]","[company]","1","86250","[{id=comprasimss-1620608011130}]","0","TELON DE ARENA, AC","0","0","0","telon-de-arena-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=CASA SOCIAL DEL NI?O TEZIUTECO, A. C., scheme=RFC, id=CSN951205296}]","0","[]","0","[{id=comprasimss}]","[company]","2","5889895.49","[{id=comprasimss-1620608011130}]","0","CASA SOCIAL DEL NI?O TEZIUTECO, A. C.","0","0","0","casa-social-del-nio-teziuteco-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL CHISPA, A.C., scheme=RFC, id=CDI0809186Y8}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.1047108440000001E7","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESARROLLO INFANTIL CHISPA, A.C.","0","0","0","centro-de-desarrollo-infantil-chispa-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=INSTITUTO MEXICANO PARA LA EXCELEN. EDUCAT AC, scheme=RFC, id=IME941111ET4}]","0","[]","0","[{id=comprasimss}]","[company]","2","174081","[{id=comprasimss-1620608011130}]","0","INSTITUTO MEXICANO PARA LA EXCELEN. EDUCAT AC","0","0","0","instituto-mexicano-para-la-excelen-educat-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=INSTITUTO DE EST. HIST. C. SINGUENZA Y GONGORA AC, scheme=RFC, id=IEH95061762A}]","0","[]","0","[{id=comprasimss}]","[company]","1","4988000","[{id=comprasimss-1620608011130}]","0","INSTITUTO DE EST. HIST. C. SINGUENZA Y GONGORA AC","0","0","0","instituto-de-est-hist-c-singuenza-y-gongora-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=NEONATOLOGIA PARA EL ESTADO DE OAXACA AC, scheme=RFC, id=NEO100807MC6}]","0","[]","0","[{id=comprasimss}]","[company]","1","97440","[{id=comprasimss-1620608011130}]","0","NEONATOLOGIA PARA EL ESTADO DE OAXACA AC","0","0","0","neonatologia-para-el-estado-de-oaxaca-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=PATRONATO CRUZ VERDE MONTERREY AC, scheme=RFC, id=PCV780126MQ8}]","0","[{name=PATRONATO CRUZ VERDE MONTERREY AC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","536541.76","[{id=compranet-1620524637144}]","1","PATRONATO CRUZ VERDE MONTERREY, A.C.","0","509319","0","patronato-cruz-verde-monterrey-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESTANCIA INFATIL HATSUE, A. C., scheme=RFC, id=EIH000217GR0}]","0","[]","0","[{id=comprasimss}]","[company]","2","9853379.64","[{id=comprasimss-1620608011130}]","0","ESTANCIA INFATIL HATSUE, A. C.","0","0","0","estancia-infatil-hatsue-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL DE CUAUHTEMOC, A.C., scheme=RFC, id=EIC980331B13}]","0","[]","0","[{id=comprasimss}]","[company]","1","154494.26","[{id=comprasimss-1620608011130}]","0","ESTANCIA INFANTIL DE CUAUHTEMOC, A.C.","0","0","0","estancia-infantil-de-cuauhtemoc-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=GENERO MENOR, A.C., scheme=RFC, id=GME100928D94}]","0","[{name=GÉNERO MENOR A.C.}, {name=GENERO MENOR A C}, {name=GENERO MENOR, A.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","34800","[{id=compranet-1620524637144}]","6","GENERO MENOR A.C.","0","2285995.86","0","genero-menor-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA PARTICIPATIVA DE TECOMAN A.C., scheme=RFC, id=GPT840924UM4}]","0","[]","0","[{id=comprasimss}]","[company]","1","115888.8","[{id=comprasimss-1620608011130}]","0","GUARDERIA PARTICIPATIVA DE TECOMAN A.C.","0","0","0","guarderia-participativa-de-tecoman-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ASOCIACION COAHUILENSE DE TEATRISTAS, A. C., scheme=RFC, id=ACT940812E21}]","0","[]","0","[{id=comprasimss}]","[company]","1","75000","[{id=comprasimss-1620608011130}]","0","ASOCIACION COAHUILENSE DE TEATRISTAS, A. C.","0","0","0","asociacion-coahuilense-de-teatristas-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FUNDACION PROGRESO YUCATAN, A.C., scheme=RFC, id=FPY890601TSA}]","0","[]","0","[{id=comprasimss}]","[company]","36","5113998","[{id=comprasimss-1620608011130}]","0","FUNDACION PROGRESO YUCATAN, A.C.","0","0","0","fundacion-progreso-yucatan-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESCUELA DE ARBITRO DE VOLEIBOL DEL A. METRO., A.C., scheme=RFC, id=EAV0911099M5}]","0","[]","0","[{id=comprasimss}]","[company]","2","68014.28","[{id=comprasimss-1620608011130}]","0","ESCUELA DE ARBITRO DE VOLEIBOL DEL A. METRO., A.C.","0","0","0","escuela-de-arbitro-de-voleibol-del-a-metro-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ASOCIACION DE FUTBOL DEL ESTADO DE NAYARIT AC, scheme=RFC, id=AFE011119NX6}]","0","[]","0","[{id=comprasimss}]","[company]","1","5880","[{id=comprasimss-1620608011130}]","0","ASOCIACION DE FUTBOL DEL ESTADO DE NAYARIT AC","0","0","0","asociacion-de-futbol-del-estado-de-nayarit-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[{legalName=IGUETACUA X'PUL YAA TEPUTZUTA, A. C., scheme=RFC, id=IXY011219A85}]","0","[{name=IGUETACUA X'PUL YAA TEPUTZUTA, A. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","61956.98","[{id=compranet-1620524637144}]","1","IGUETACUA X'PUL-YAA TEPUTZUTA, A.C.","0","6569001.2","0","iguetacua-xpul-yaa-teputzuta-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA PATRONATO INFANCIA 2000 A.C., scheme=RFC, id=PIN9205272N3}]","0","[]","0","[{id=comprasimss}]","[company]","1","3910665.6","[{id=comprasimss-1620608011130}]","0","GUARDERIA PATRONATO INFANCIA 2000 A.C.","0","0","0","guarderia-patronato-infancia-2000-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA PARTICIPATIVA NUM 041 AC, scheme=RFC, id=GPN950615JSA}]","0","[]","0","[{id=comprasimss}]","[company]","2","5684128","[{id=comprasimss-1620608011130}]","0","GUARDERIA PARTICIPATIVA NUM 041 AC","0","0","0","guarderia-participativa-num-041-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FIESTAS PATRIAS DE COLOMBIA EN MEXICO A.C., scheme=RFC, id=FPC1205296N0}]","0","[]","0","[{id=comprasimss}]","[company]","4","70000","[{id=comprasimss-1620608011130}]","0","FIESTAS PATRIAS DE COLOMBIA EN MEXICO A.C.","0","0","0","fiestas-patrias-de-colombia-en-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=COMPA?IA DE AUTOABASTECEDORES DE GAS NATURAL DE AC, scheme=RFC, id=AGN000317JS4}]","0","[]","0","[{id=comprasimss}]","[company]","6","6378123.0200000005","[{id=comprasimss-1620608011130}]","0","COMPA?IA DE AUTOABASTECEDORES DE GAS NATURAL DE AC","0","0","0","compaia-de-autoabastecedores-de-gas-natural-de-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GRUPO EDUCATIVO POTOSINO, A.C., scheme=RFC, id=GEP9511217B9}]","0","[]","0","[{id=comprasimss}]","[company]","7","1098410.47","[{id=comprasimss-1620608011130}]","0","GRUPO EDUCATIVO POTOSINO, A.C.","0","0","0","grupo-educativo-potosino-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FEDERACION MEXICANA DE NATACION, A.C., scheme=RFC, id=FMN610529EU0}]","0","[]","0","[{id=comprasimss}]","[company]","10","1514145.8","[{id=comprasimss-1620608011130}]","0","FEDERACION MEXICANA DE NATACION, A.C.","0","0","0","federacion-mexicana-de-natacion-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=CONSULTOR ES, AC, scheme=RFC, id=CES0907316NA}]","0","[]","0","[{id=comprasimss}]","[company]","3","288400","[{id=comprasimss-1620608011130}]","0","CONSULTOR ES, AC","0","0","0","consultor-es-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=INSTITUTO NACIONAL DE ADM. PUBLICA, A. C., scheme=RFC, id=INA770420DW1}]","0","[]","0","[{id=comprasimss}]","[company]","41","8.231462479300001E8","[{id=comprasimss-1620608011130}]","0","INSTITUTO NACIONAL DE ADM. PUBLICA, A. C.","0","0","0","instituto-nacional-de-adm-publica-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL CANACO ARRIAGA, A.C., scheme=RFC, id=EIC910128UT8}]","0","[]","0","[{id=comprasimss}]","[company]","4","7802109.99","[{id=comprasimss-1620608011130}]","0","ESTANCIA INFANTIL CANACO ARRIAGA, A.C.","0","0","0","estancia-infantil-canaco-arriaga-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=SUR OESTE ARTE ESCENICO AC, scheme=RFC, verified=1, id=SOA100528EM4}]","0","[{name=SUR OESTE ARTE ESCÉNICO A.C.}, {name=SUR OESTE ARTE ESCENICO AC}, {name=Sur Oeste Arte Escénico A. C.}, {name=SUR OESTE ARTE ESCÉNICO A. C.}, {name=Sur Oeste Arte Escénico A.C.}, {name=SUR OESTE ARTE ESCENICO, A. C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","149999.99","[{id=compranet-1620524637144}]","15","SUR OESTE ARTE ESCENICO, AC","0","6087728.749999999","0","sur-oeste-arte-escenico-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=COLECTIVO TRUEQUE AC, scheme=RFC, id=CTR080915HD8}]","0","[]","0","[{id=comprasimss}]","[company]","11","956250","[{id=comprasimss-1620608011130}]","0","COLECTIVO TRUEQUE AC","0","0","0","colectivo-trueque-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ENSE?ANZA E INVESTIGACION SUPERIOR, A.C., scheme=RFC, id=EIS430714ER6}]","0","[]","0","[{id=comprasimss}]","[company]","11","871873.97","[{id=comprasimss-1620608011130}]","0","ENSE?ANZA E INVESTIGACION SUPERIOR, A.C.","0","0","0","enseanza-e-investigacion-superior-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL DE INDUSTRIALES DE OTAY, A.C., scheme=RFC, id=EII9210096B3}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","9474378.57","[{id=compranet3-1620530467436}]","1","ESTANCIA INFANTIL DE INDUSTRIALES DE OTAY, A.C.","0","635338.41","0","estancia-infantil-de-industriales-de-otay-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO JOSE DAVID A.C., scheme=RFC, id=IJD781014PY3}]","0","[{name=INSTITUTO JOSE DAVID A.C.}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","58750","[{id=pot-1620519810584}]","1","INSTITUTO JOSÉ DAVID A.C.","0","156513","0","instituto-jose-david-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FEDERACION MEXICANA DE FUTBOL ASOCIACION AC, scheme=RFC, verified=1, id=FMF6210196Z4}]","0","[{name=FEDERACION MEXICANA DE FUTBOL ASOCIACION A.C.}, {name=FEDERACION MEXICANA DE FUTBOL ASOCIACION, A.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","4300000","[{id=compranet-1620524637144}]","5","FEDERACION MEXICANA DE FUTBOL ASOCIACION AC","0","8.828486668E7","0","federacion-mexicana-de-futbol-asociacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION LA TITERIA, A.C., scheme=RFC, id=FTI030219AR8}]","0","[{name=FUNDACION LA TITERIA, A. C.}, {name=FUNDACIÓN LA TITERIA A.C.}, {name=FUNDACION LA TITERIA, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","87000","[{id=compranet-1620524637144}]","7","FUNDACIÓN LA TITERIA, A.C.","0","872629.3400000001","0","fundacion-la-titeria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=COLEGIO DE CONTADORES PUBLICOS DE MEXICO AC, scheme=RFC, verified=1, id=CCP490627VA5}]","0","[{name=COLEGIO DE CONTADORES PUBLICOS DE MEXICO AC}, {name=COLEGIO DE CONTADORES PÚBLICOS DE MÉXICO, A.C.}, {name=COLEGIO DE CONTADORES PUBLICOS DE MEXICO A.C.}, {name=COLEGIO DE CONTADORES PUBLICOS DE MEXICO, A.C.}, {name=Colégio de Contadores Públicos de México A.C.}, {name=Colegio de Contadores Públicos de México A.C.}, {name=COLEGIO DE CONTADORES PÚBLICOS DE MÉXICO A.C.}, {name=COLEGIO DE CONTADORES PÚBLICOS DE MÉXICO A. C.}, {name=Colegio de Contadores Públicos de Mexico A.C.}, {name=COLEGIO DE CONTADORES PÚBLICOS DE MÉXICO A C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","99615","[{id=compranet-1620524637144}]","51","COLEGIO DE CONTADORES PUBLICOS DE MEXICO, A.C","0","4881201.629999999","0","colegio-de-contadores-publicos-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD IBEROAMERICANA AC, scheme=RUPC, id=35298, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD IBEROAMERICANA AC, scheme=RFC, verified=1, id=UIB540920IT3}]","0","[{name=UNIVERSIDAD IBEROAMERICANA, A.C.}, {name=UNIVERSIDAD IBEROAMERICANA, A.C.,}, {name=Universidad Iberoamericana A.C.}, {name=UNIVERSIDAD IBEROAMERICANA A.C.}, {name=UNIVERSIDAD IBEROAMERICANA A. C.}, {name=UNIVERSIDAD IBEROAMERICANA A C}, {name=UNIVERSIDAD IBEROAMERICANA ASOCIACION CIVIL}, {name=UNIVERSIDAD IBEROAMERICANA A.C}, {name=UNIVERSIDAD_IBEROAMERICANA_AC}, {name=Universidad Iberoamericana AC}, {name=Universidad Iberoamericana A C}, {name=Universidad Iberoamericana A. C.}, {name=UNIVERSIDAD IBEROAMERICANA ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","326600","[{id=compranet-1620524637144}]","269","UNIVERSIDAD IBEROAMERICANA AC","0","5.578136829E7","0","universidad-iberoamericana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD LA SALLE AC, scheme=RUPC, id=48095, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD LA SALLE AC, scheme=RFC, verified=1, id=USA620620N49}]","0","[{name=UNIVERSIDAD LA SALLE AC}, {name=UNIVERSIDAD LA SALLE , A.C.}, {name=UNIVERSIDAD LA SALLE A.C.}, {name=UNIVERSIDAD LA SALLE A. C.}, {name=UNIVERSIDAD LA SALLE A.C}, {name=Universidad La-Salle A.C.}, {name=UNIVERSIDAD LA SALLE A C}, {name=Universidad La Salle AC}, {name=Universidad La Salle A.C.}, {name=UNIVERSIDAD_LA_SALLE_AC}, {name=Universidad la Salle A.C.}, {name=Universidad La Salle A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","372840","[{id=compranet-1620524637144}]","246","UNIVERSIDAD LA SALLE, A.C.","0","6.049707796320002E7","0","universidad-la-salle-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=PROINFANCIA DE COLIMA A.C., scheme=RFC, id=PCO030606EM8}]","0","[{name=PROINFANCIA DE COLIMA A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","362152.5","[{id=compranet-1620524637144}]","3","PROINFANCIA DE COLIMA AC","0","1.434889019E7","0","proinfancia-de-colima-ac","0"
