"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN006/15]","[{roles=supplier, name=INFRA S.A DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","LPN006/15-LPN006/15","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301-005 OXIGENO MEDICINAL A DOMICILIO","[{id=pot-1620519810584}]","25301-005 OXIGENO MEDICINAL A DOMICILIO","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN006/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN006/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN006/15}]","25301-005 OXIGENO MEDICINAL A DOMICILIO","LPN006/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","LPN006/15","ocds-0ud2q6-LPN006/15","3879310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3879310.34","LPN006/15",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-315-AD-N-A-PE-004/15]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","PA-315-AD-N-A-PE-004/15-PA-315-AD-N-A-PE-004/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[infra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GASES CRIOGÉNICOS","[{id=pot-1620519810584}]","ADQUISICION DE GASES CRIOGÉNICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-315-AD-N-A-PE-004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-315-AD-N-A-PE-004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-315-AD-N-A-PE-004/15}]","ADQUISICION DE GASES CRIOGÉNICOS","PA-315-AD-N-A-PE-004/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-04-17T00:00:00.000Z","PA-315-AD-N-A-PE-004/15","ocds-0ud2q6-PA-315-AD-N-A-PE-004/15","270303.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270303.78","PA-315-AD-N-A-PE-004/15",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4069/2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/4069/2010-PED/4069/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-0232-C GAS ARGON","[{id=pot-1620519810584}]","PEDIDO 2010-0232-C GAS ARGON","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/4069/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4069/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4069/2010}]","PEDIDO 2010-0232-C GAS ARGON","PED/4069/2010","LICONSA S.A. DE C.V.","2010-07-09T00:00:00.000Z","PED/4069/2010","ocds-0ud2q6-PED/4069/2010","5214.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5214.55","PED/4069/2010",
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-19T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4141/2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/4141/2010-PED/4141/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-0304-C GAS ARGON GAS ACETILENO GRADO ABSORCION ATOMICA","[{id=pot-1620519810584}]","PEDIDO 2010-0304-C GAS ARGON GAS ACETILENO GRADO ABSORCION ATOMICA","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/4141/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4141/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4141/2010}]","PEDIDO 2010-0304-C GAS ARGON GAS ACETILENO GRADO ABSORCION ATOMICA","PED/4141/2010","LICONSA S.A. DE C.V.","2010-08-27T00:00:00.000Z","PED/4141/2010","ocds-0ud2q6-PED/4141/2010","33468.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33468.88","PED/4141/2010",
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3633/2016]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/3633/2016-PED/3633/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2016-3294-C CARGA DE NITROGENIO GRADO CROMATOGRAFICO BIOXIDO DE CARBONO SECO CINLINDROS PARA GAS","[{id=pot-1620519810584}]","PEDIDO NO. 2016-3294-C CARGA DE NITROGENIO GRADO CROMATOGRAFICO BIOXIDO DE CARBONO SECO CINLINDROS PARA GAS","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/3633/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3633/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3633/2016}]","PEDIDO NO. 2016-3294-C CARGA DE NITROGENIO GRADO CROMATOGRAFICO BIOXIDO DE CARBONO SECO CINLINDROS PARA GAS","PED/3633/2016","LICONSA S.A. DE C.V.","2016-07-21T00:00:00.000Z","PED/3633/2016","ocds-0ud2q6-PED/3633/2016","10547.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10547.8","PED/3633/2016",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA","active","complete","[INFRA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3680/2010]","[{roles=supplier, name=INFRA S.A. DE .C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PED/3680/2010-PED/3680/2010","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-244-C ARGON GASEOSO INDUSTRIAL ASETILENO HIDROGENO NITROGENO.","[{id=pot-1620519810584}]","PEDIDO 2010-244-C ARGON GASEOSO INDUSTRIAL ASETILENO HIDROGENO NITROGENO.","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PED/3680/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3680/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3680/2010}]","PEDIDO 2010-244-C ARGON GASEOSO INDUSTRIAL ASETILENO HIDROGENO NITROGENO.","PED/3680/2010","LICONSA S.A. DE C.V.","2010-09-22T00:00:00.000Z","PED/3680/2010","ocds-0ud2q6-PED/3680/2010","17397.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE .C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17397.99","PED/3680/2010",
"2021-05-09T00:24:27.000Z","2009-07-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3869/2010]","[{roles=supplier, name=INFRA S.A. DE C.V, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/3869/2010-PED/3869/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-0032-C GAS ACETILICO GRADO ABSORCION A TOMICA","[{id=pot-1620519810584}]","PEDIDO 2010-0032-C GAS ACETILICO GRADO ABSORCION A TOMICA","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/3869/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3869/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3869/2010}]","PEDIDO 2010-0032-C GAS ACETILICO GRADO ABSORCION A TOMICA","PED/3869/2010","LICONSA S.A. DE C.V.","2010-02-17T00:00:00.000Z","PED/3869/2010","ocds-0ud2q6-PED/3869/2010","10552.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V, id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10552.78","PED/3869/2010",
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3901/2010]","[{roles=supplier, name=INFRA S.A. DE C.V, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/3901/2010-PED/3901/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-0064-C GAS ACETILENO GRADO ABSORCION ATOMICA","[{id=pot-1620519810584}]","PEDIDO 2010-0064-C GAS ACETILENO GRADO ABSORCION ATOMICA","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/3901/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3901/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3901/2010}]","PEDIDO 2010-0064-C GAS ACETILENO GRADO ABSORCION ATOMICA","PED/3901/2010","LICONSA S.A. DE C.V.","2010-03-10T00:00:00.000Z","PED/3901/2010","ocds-0ud2q6-PED/3901/2010","37683.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V, id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37683.2","PED/3901/2010",
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-258/2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","REQ-258/2010-REQ-258/2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[infra-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TANQUE DE OXIGENOTERAPIA","[{id=pot-1620519810584}]","TANQUE DE OXIGENOTERAPIA","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","REQ-258/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-258/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-258/2010}]","TANQUE DE OXIGENOTERAPIA","REQ-258/2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2010-06-23T00:00:00.000Z","REQ-258/2010","ocds-0ud2q6-REQ-258/2010","1591.3793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1591.3793","REQ-258/2010",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-004/07, http://www.inper.edu.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","PS-004/07-PS-004/07","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[infra-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","PS-004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-004/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PS-004/07-2, url=http://www.inper.edu.mx}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","PS-004/07","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-12-31T00:00:00.000Z","PS-004/07","ocds-0ud2q6-PS-004/07","5211415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5211415","PS-004/07","true"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INFRA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/004/2009]","[{roles=supplier, name=INFRA S A DE C V, details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","PS/004/2009-PS/004/2009","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[infra-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","PS/004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/004/2009}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","PS/004/2009","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-12-31T00:00:00.000Z","PS/004/2009","ocds-0ud2q6-PS/004/2009","6335160.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S A DE C V, id=infra-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6335160.48","PS/004/2009",
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/005/2011]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","PS/005/2011-PS/005/2011","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[infra-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO Y GASES MEDICINALES","[{id=pot-1620519810584}]","OXIGENO Y GASES MEDICINALES","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","PS/005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/005/2011}]","OXIGENO Y GASES MEDICINALES","PS/005/2011","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","PS/005/2011","ocds-0ud2q6-PS/005/2011","6057966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6057966","PS/005/2011",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INFRA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/002/2010]","[{roles=supplier, name=INFRA S A DE C V, details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","PS/002/2010-PS/002/2010","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[infra-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","PS/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/002/2010}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","PS/002/2010","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","PS/002/2010","ocds-0ud2q6-PS/002/2010","8475822","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S A DE C V, id=infra-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8475822","PS/002/2010","true"
