"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-02T02:03:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[SAL SHIPPING PTE LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145720]","[{address={countryName=Singapur}, roles=supplier, name=SAL SHIPPING PTE LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sal-shipping-pte-ltd}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I32-2012-734052","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[sal-shipping-pte-ltd]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2012-08-22T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicio de Remolque de Barcaza Nueva de 10,000 TM","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Servicio de Remolque de Barcaza Nueva de 10,000 TM","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","734052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145720}]","Servicio de Remolque de Barcaza Nueva de 10,000 TM","734052","true","Exportadora de Sal, S.A. de C.V.","2012-10-31T00:00:00.000Z","229060","ocds-0ud2q6-LA-010K2N001-I32-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","20151516","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SAL SHIPPING PTE LTD, id=sal-shipping-pte-ltd}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20151516","734052",,,"Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z","2016-09-09T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ARRENDO SERV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951799]","[{address={countryName=México}, roles=supplier, name=ARRENDO SERV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendo-serv-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E567-2016-1228562","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[arrendo-serv-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-09-28T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Equipos Diversos 2do Procedimiento","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Equipos Diversos 2do Procedimiento","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1228562","MX-CPA","MXN","[{datePublished=2016-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951799}]","Equipos Diversos 2do Procedimiento","1228562","true","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","1138469","ocds-0ud2q6-LA-010K2N001-E567-2016","false","[{}]","01. Licitación Pública LAASSP","973000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ARRENDO SERV SA DE CV, id=arrendo-serv-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","973000","1228562","2016-10-05T00:00:00.000Z","active","Internacional","Mixta","[electronicSubmission, inPerson]",,,,,
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[EMPRESAS MATCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155760]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MATCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empresas-matco-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I34-2012-210330","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2012-09-27T15:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisicion de Cama-Baja,Plataforma y Camion International","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Adquisicion de Cama-Baja,Plataforma y Camion International","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","210330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155760}]","Adquisicion de Cama-Baja,Plataforma y Camion International","210330","true","Exportadora de Sal, S.A. de C.V.","2012-12-31T00:00:00.000Z","245056","ocds-0ud2q6-LA-010K2N001-I34-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2654443.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=EMPRESAS MATCO SA DE CV, id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2654443.5","210330",,,"Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z","2016-09-09T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[COAST INDUSTRIAL PRODUCTS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951799]","[{address={countryName=Estados Unidos}, roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coast-industrial-products-inc}]","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E567-2016-1264904","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-09-28T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Equipos Diversos 2do Procedimiento","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Equipos Diversos 2do Procedimiento","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1264904","MX-CPA","USD","[{datePublished=2016-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951799}]","Equipos Diversos 2do Procedimiento","1264904","true","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","1138469","ocds-0ud2q6-LA-010K2N001-E567-2016","false","[{}]","01. Licitación Pública LAASSP","90960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=COAST INDUSTRIAL PRODUCTS INC, id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90960","1264904","2016-10-05T00:00:00.000Z","active","Internacional","Mixta","[electronicSubmission, inPerson]",,,,,
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229946]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I47-2013-723647","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-04-03T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Llantas para Equipo Pesado y Ligero","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","Llantas para Equipo Pesado y Ligero","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","723647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229946}]","Llantas para Equipo Pesado y Ligero","723647","true","Exportadora de Sal, S.A. de C.V.","2013-12-31T00:00:00.000Z","348363","ocds-0ud2q6-LA-010K2N001-I47-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5568326.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5568326.75","723647",,,"Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:18:06.000Z","2013-03-07T11:51:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[EQUIPOS Y SOLDADURAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229952]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I48-2013-728422","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-04-03T15:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Oxigeno, Acetileno, Soldaduras y Equipo para Soldar","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","Oxigeno, Acetileno, Soldaduras y Equipo para Soldar","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","728422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229952}]","Oxigeno, Acetileno, Soldaduras y Equipo para Soldar","728422","true","Exportadora de Sal, S.A. de C.V.","2013-12-31T00:00:00.000Z","348394","ocds-0ud2q6-LA-010K2N001-I48-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1860397.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=EQUIPOS Y SOLDADURAS DEL NORTE SA DE CV, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1860397.9","728422",,,"Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z","2016-09-09T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[MEDICION Y BOMBEO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951799]","[{address={countryName=México}, roles=supplier, name=MEDICION Y BOMBEO INDUSTRIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicion-y-bombeo-industrial}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E567-2016-1228444","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[medicion-y-bombeo-industrial]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-09-28T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Equipos Diversos 2do Procedimiento","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Equipos Diversos 2do Procedimiento","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1228444","MX-CPA","MXN","[{datePublished=2016-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951799}]","Equipos Diversos 2do Procedimiento","1228444","true","Exportadora de Sal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1138469","ocds-0ud2q6-LA-010K2N001-E567-2016","false","[{}]","01. Licitación Pública LAASSP","2417638.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=MEDICION Y BOMBEO INDUSTRIAL, id=medicion-y-bombeo-industrial}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2417638.93","1228444","2016-10-05T00:00:00.000Z","active","Internacional","Mixta","[electronicSubmission, inPerson]",,,,,
"2019-01-24T01:17:24.000Z","2015-04-23T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546105]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I50-2015-752381","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2015-05-12T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Refacciones CUMMINS","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Suministro de Refacciones CUMMINS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","752381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546105}]","Suministro de Refacciones","752381","true","Exportadora de Sal, S.A. de C.V.","2016-01-01T00:00:00.000Z","777271","ocds-0ud2q6-LA-010K2N001-I50-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","7000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7000000","752381",,,"Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z","2016-09-13T09:55:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[COAST INDUSTRIAL PRODUCTS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954117]","[{address={countryName=Estados Unidos}, roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coast-industrial-products-inc}]","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E568-2016-1649205","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-10-04T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Refacciones Menores","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Refacciones Menores","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1649205","MX-CPA","USD","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954117}]","Refacciones Menores","1649205","true","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","1138490","ocds-0ud2q6-LA-010K2N001-E568-2016","false","[{}]","01. Licitación Pública LAASSP","64649.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=COAST INDUSTRIAL PRODUCTS INC, id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64649.76","1649205","2016-10-11T00:00:00.000Z","active","Internacional","Mixta","[electronicSubmission, inPerson]",,,,,
"2019-01-24T01:17:24.000Z","2015-09-22T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[MOTRIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686415]","[{address={countryName=México}, roles=supplier, name=MOTRIX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=motrix-sa-de-cv}]","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I509-2015-910182","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[motrix-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2015-10-12T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Lubricantes Minerales y Sinteticos","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Adquisición de Lubricantes Minerales y Sinteticos","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","910182","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686415}]","Adquisición de Lubricantes Minerales y Sinteticos","910182","true","Exportadora de Sal, S.A. de C.V.","2016-01-01T00:00:00.000Z","901946","ocds-0ud2q6-LA-010K2N001-I509-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","589486.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=MOTRIX, S.A. DE C.V., id=motrix-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","589486.77","910182",,,"Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:00.000Z","2016-09-13T09:55:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954117]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E568-2016-1649172","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-10-04T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Refacciones Menores","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Refacciones Menores","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1649172","MX-CPA","USD","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954117}]","Refacciones Menores","1649172","true","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","1138490","ocds-0ud2q6-LA-010K2N001-E568-2016","false","[{}]","01. Licitación Pública LAASSP","6905","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6905","1649172","2016-10-11T00:00:00.000Z","active","Internacional","Mixta","[electronicSubmission, inPerson]",,,,,
