"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-19T10:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CANADIEN CO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142185]","[{address={countryName=México}, roles=supplier, name=CANADIEN CO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=canadien-co-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N36-2012-1141506","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[canadien-co-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-20T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","BARRENA TRICÓNICA 500446155","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","BARRENA TRICÓNICA 500446155","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142185}]","BARRENA TRICÓNICA 500446155","1141506","true","Mixta","Comisión Federal de Electricidad","2012-04-11T00:00:00.000Z","159048","ocds-0ud2q6-AA-018TOQ130-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CANADIEN CO, S.A. DE C.V., id=canadien-co-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115360","1141506",
"2019-01-24T01:18:06.000Z","2013-05-08T16:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[MAQSUR COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252003]","[{address={countryName=México}, roles=supplier, name=MAQSUR COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maqsur-comercializadora-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N36-2013-605642","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[maqsur-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-05-09T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Planta eléctrica con caseta Acústica","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Planta eléctrica con caseta Acústica","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","605642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252003}]","Planta eléctrica con caseta Acústica","605642","true","Mixta","Comisión Federal de Electricidad","2013-07-13T00:00:00.000Z","388181","ocds-0ud2q6-AA-018TOQ130-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35106.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQSUR COMERCIALIZADORA SA DE CV, id=maqsur-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","35106.5","605642","2013-05-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-19T22:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CASANOVA RENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142184]","[{address={countryName=México}, roles=supplier, name=CASANOVA RENT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=casanova-rent-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N37-2012-1141518","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[casanova-rent-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-21T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CAMIONETA TIPO PICK UP DOBLE CABINA 4X4","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CAMIONETA TIPO PICK UP DOBLE CABINA 4X4","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142184}]","CAMIONETA TIPO PICK UP DOBLE CABINA 4X4","1141518","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","159299","ocds-0ud2q6-AA-018TOQ130-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16718","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASANOVA RENT SA DE CV, id=casanova-rent-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","16718","1141518",
"2019-01-24T01:18:06.000Z","2013-05-09T21:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ADRIAN BANDA LEIJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252026]","[{address={countryName=México}, roles=supplier, name=ADRIAN BANDA LEIJA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adrian-banda-leija}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N37-2013-603297","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[adrian-banda-leija]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-05-10T17:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","AVALUOS AGROPERCUARIOS RUSTICOS DE TERRENOS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","AVALUOS AGROPERCUARIOS RUSTICOS DE TERRENOS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","603297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252026}]","AVALUOS AGROPERCUARIOS RUSTICOS DE TERRENOS","603297","true","Mixta","Comisión Federal de Electricidad","2013-05-21T00:00:00.000Z","388227","ocds-0ud2q6-AA-018TOQ130-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44685.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIAN BANDA LEIJA, id=adrian-banda-leija}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44685.3","603297","2013-05-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-18T16:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SOPORTE MARINO E INDUSTRIAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424741]","[{address={countryName=México}, roles=supplier, name=SOPORTE MARINO E INDUSTRIAL,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soporte-marino-e-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N37-2014-588951","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[soporte-marino-e-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-07-22T09:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CURSO BÁSICO DE SEGURIDAD EN PLATAFORMA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CURSO BÁSICO DE SEGURIDAD EN PLATAFORMA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","588951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424741}]","CURSO BÁSICO DE SEGURIDAD EN PLATAFORMAS Y BARCAZAS (SUPERVIVENCIA DE LA VIDA H","588951","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","634962","ocds-0ud2q6-AA-018TOQ130-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE MARINO E INDUSTRIAL,S.A. DE C.V., id=soporte-marino-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51300","588951","2014-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-21T11:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[REFACCIONARIA INDUSTRIAL DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142181]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA INDUSTRIAL DE CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=refaccionaria-industrial-de-chiapas-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N38-2012-1141544","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[refaccionaria-industrial-de-chiapas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-22T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MANGUERA DE ALTA PRESIÓN DE 1¿ DE DIAMETRO EN TRAMO DE 15 METROS CON CONEXIONES","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MANGUERA DE ALTA PRESIÓN DE 1¿ DE DIAMETRO EN TRAMO DE 15 METROS CON CONEXIONES","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142181}]","MANGUERA DE ALTA PRESIÓN DE 1¿ DE DIAMETRO EN TRAMO DE 15 METROS CON CONEXIONES","1141544","true","Mixta","Comisión Federal de Electricidad","2012-03-26T00:00:00.000Z","160058","ocds-0ud2q6-AA-018TOQ130-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONARIA INDUSTRIAL DE CHIAPAS, S.A. DE C.V., id=refaccionaria-industrial-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28896","1141544",
"2019-01-24T01:18:06.000Z","2013-05-16T18:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[EVA GABRIELA LEON JONGUITUD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255181]","[{address={countryName=México}, roles=supplier, name=EVA GABRIELA LEON JONGUITUD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-gabriela-leon-jonguitud}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N38-2013-605641","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[eva-gabriela-leon-jonguitud]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-05-21T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MANTENIMIENTO PARQUE VEHICULAR RESIDENCIA POZA RICA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MANTENIMIENTO PARQUE VEHICULAR RESIDENCIA POZA RICA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","605641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255181}]","MANTENIMIENTO PARQUE VEHICULAR RESIDENCIA POZA RICA","605641","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","392263","ocds-0ud2q6-AA-018TOQ130-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111477.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVA GABRIELA LEON JONGUITUD, id=eva-gabriela-leon-jonguitud}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111477.2","605641","2013-06-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-21T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[S.I HERNANDEZ PALMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427020]","[{address={countryName=México}, roles=supplier, name=S.I HERNANDEZ PALMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=si-hernandez-palma-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N38-2014-588943","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[si-hernandez-palma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-07-22T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE MANUFACTURACIÓN DE PIEZAS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE MANUFACTURACIÓN DE PIEZAS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","588943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427020}]","Servicio de Manufactura de Piezas para Acoplamiento","588943","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","638120","ocds-0ud2q6-AA-018TOQ130-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56145","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S.I HERNANDEZ PALMA S.A. DE C.V., id=si-hernandez-palma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56145","588943","2014-08-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-13T20:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SANTOS CELESTINO CHI SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818098]","[{address={countryName=México}, roles=supplier, name=SANTOS CELESTINO CHI SANTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=santos-celestino-chi-santos}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N39-2011-1138252","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[santos-celestino-chi-santos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-03-16T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MANTENIMIENTO AIRE ACONDICIONADO MERIDA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MANTENIMIENTO AIRE ACONDICIONADO MERIDA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1138252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818098}]","MANTENIMIENTO AIRE ACONDICIONADO MERIDA","1138252","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","10992","ocds-0ud2q6-AA-018TOQ130-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTOS CELESTINO CHI SANTOS, id=santos-celestino-chi-santos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1138252",
"2019-11-08T17:40:02.000Z","2012-03-22T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[TECNOLOGIA PARA LA PERFORACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182086]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA PARA LA PERFORACION, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnologia-para-la-perforacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N39-2012-1141557","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[tecnologia-para-la-perforacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-22T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TUBERIA PVC CEDULA 80 DIAMETRO 2""","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TUBERIA PVC CEDULA 80 DIAMETRO 2""","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182086}]","TUBERIA PVC CEDULA 80 DIAMETRO 2""","1141557","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","160198","ocds-0ud2q6-AA-018TOQ130-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183241","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA PARA LA PERFORACION, S. A. DE C. V., id=tecnologia-para-la-perforacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183241","1141557",
"2019-01-24T01:18:06.000Z","2013-05-16T18:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[LUIS RENATO QUIRICONI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255191]","[{address={countryName=México}, roles=supplier, name=LUIS RENATO QUIRICONI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-renato-quiriconi}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N39-2013-605639","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[luis-renato-quiriconi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-05-21T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIOS DE MENTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE SEDE","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIOS DE MENTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE SEDE","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","605639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255191}]","SERVICIOS DE MENTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE SEDE","605639","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","392273","ocds-0ud2q6-AA-018TOQ130-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238192.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS RENATO QUIRICONI, id=luis-renato-quiriconi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238192.18","605639","2013-06-03T00:00:00.000Z"
