"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SITE-502/2007&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-025-07-SITE-502/2007","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","ADQUISICIýN DE DIVERSOS MATERIAL DE AUDIO, VIDEO, FAX Y ACCESORIOS DE COMPUTO.","[{id=compranet3-1620530467436}]","7001","ADQUISICIýN DE DIVERSOS MATERIAL DE AUDIO, VIDEO, FAX Y ACCESORIOS DE COMPUTO.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SITE-502/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SITE-502/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SITE-502/2007&vv_provsino=0}]","ADQUISICIýN DE DIVERSOS MATERIAL DE AUDIO, VIDEO, FAX Y ACCESORIOS DE COMPUTO.","SITE-502/2007","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-025-07","ocds-0ud2q6-00007001-025-07","228924.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228924.9","SITE-502/2007"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SITE-043/2003&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-026-03-SITE-043/2003","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","DIMM DE MEMORIA DE 128 MB MARCA KINGSTONE","[{id=compranet3-1620530467436}]","7001","DIMM DE MEMORIA DE 128 MB MARCA KINGSTONE","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SITE-043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SITE-043/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SITE-043/2003&vv_provsino=0}]","DIMM DE MEMORIA DE 128 MB MARCA KINGSTONE","SITE-043/2003","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-026-03","ocds-0ud2q6-00007001-026-03","540108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540108","SITE-043/2003"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500002219/2006&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-036-06-4500002219/2006","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","1 AL 6 ENCICLOPEDIA JURIDICA MEXICANA 6 TOMOS. AUTOR: (INSTITUTO DE INVESTIGACION JURIDICAS). EDITORIAL- PORRUA","[{id=compranet3-1620530467436}]","7001","1 AL 6 ENCICLOPEDIA JURIDICA MEXICANA 6 TOMOS. AUTOR: (INSTITUTO DE INVESTIGACION JURIDICAS). EDITORIAL- PORRUA","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500002219/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002219/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500002219/2006&vv_provsino=0}]","1 AL 6 ENCICLOPEDIA JURIDICA MEXICANA 6 TOMOS. AUTOR: (INSTITUTO DE INVESTIGACION JURIDICAS). EDITORIAL- PORRUA","4500002219/2006","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-036-06","ocds-0ud2q6-00007001-036-06","490125.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490125.78","4500002219/2006"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500002187&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-041-06-4500002187","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","BARRA DE NYLAMID DE 1 1/2"", DE 60 CMS., TIPO M (BLANCO).","[{id=compranet3-1620530467436}]","7001","BARRA DE NYLAMID DE 1 1/2"", DE 60 CMS., TIPO M (BLANCO).","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500002187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500002187&vv_provsino=0}]","BARRA DE NYLAMID DE 1 1/2"", DE 60 CMS., TIPO M (BLANCO).","4500002187","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-041-06","ocds-0ud2q6-00007001-041-06","239105.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239105.73","4500002187"
"2021-05-09T03:21:07.000Z","2008-06-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-06-17T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAG-1261/2008&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-048-08-SAG-1261/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","DIVERSO MATERIAL DE CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","7001","DIVERSO MATERIAL DE CONSUMIBLES DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAG-1261/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAG-1261/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAG-1261/2008&vv_provsino=0}]","DIVERSO MATERIAL DE CONSUMIBLES DE COMPUTO","SAG-1261/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-048-08","ocds-0ud2q6-00007001-048-08","134298.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134298.33","SAG-1261/2008"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=626/2006&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-052-06-626/2006","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","MALETýN PORTA HERRAMIENTAS CON EQUIPO DE MEDICIýN.","[{id=compranet3-1620530467436}]","7001","MALETýN PORTA HERRAMIENTAS CON EQUIPO DE MEDICIýN.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","626/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-626/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=626/2006&vv_provsino=0}]","MALETýN PORTA HERRAMIENTAS CON EQUIPO DE MEDICIýN.","626/2006","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-052-06","ocds-0ud2q6-00007001-052-06","141660.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141660.04","626/2006"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500002616&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-085-06-4500002616","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","MICRýFONO DE MANO SISTEMA MARCA SHURE.","[{id=compranet3-1620530467436}]","7001","MICRýFONO DE MANO SISTEMA MARCA SHURE.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500002616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500002616&vv_provsino=0}]","MICRýFONO DE MANO SISTEMA MARCA SHURE.","4500002616","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-085-06","ocds-0ud2q6-00007001-085-06","136908.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136908.2","4500002616"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAG-1571/2008&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-108-08-SAG-1571/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","7001","EQUIPO DE ADMINISTRACION","direct","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAG-1571/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAG-1571/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAG-1571/2008&vv_provsino=0}]","EQUIPO DE ADMINISTRACION","SAG-1571/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-108-08","ocds-0ud2q6-00007001-108-08","117735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117735","SAG-1571/2008"
"2021-05-09T03:21:07.000Z","2002-06-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2002-06-27T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=493/2002&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-132-02-493/2002","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","ACIDO MURIATICO C/AROMA MCA. SULTANA QUITA SARRO Y DESINCRUSTANTE.","[{id=compranet3-1620530467436}]","7001","ACIDO MURIATICO C/AROMA MCA. SULTANA QUITA SARRO Y DESINCRUSTANTE.","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","493/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-493/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=493/2002&vv_provsino=0}]","ACIDO MURIATICO C/AROMA MCA. SULTANA QUITA SARRO Y DESINCRUSTANTE.","493/2002","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-132-02","ocds-0ud2q6-00007001-132-02","144851.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144851.01","493/2002"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003868&p_CveDep=00007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-002-08-4500003868","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","Adquisiciýn de mantas de cama frazadas, vestuario, calzado, blancos y espadines, para atenciones de las diversas Unidades, Dependencias e Instalaciones del Ejýrcito y Fuerza Aýrea.","[{id=compranet3-1620530467436}]","7001","Adquisiciýn de mantas de cama frazadas, vestuario, calzado, blancos y espadines, para atenciones de las diversas Unidades, Dependencias e Instalaciones del Ejýrcito y Fuerza Aýrea.","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500003868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003868&p_CveDep=00007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de mantas de cama frazadas, vestuario, calzado, blancos y espadines, para atenciones de las diversas Unidades, Dependencias e Instalaciones del Ejýrcito y Fuerza Aýrea.","4500003868","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-002-08","ocds-0ud2q6-00007001-002-08","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","4500003868"
