"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JCM DISTRIBUIDORA MUNICIPAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-09-OP-16]","[{roles=supplier, name=JCM DISTRIBUIDORA MUNICIPAL S.A. DE C.V., details={type=company}, id=jcm-distribuidora-municipal-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-09-OP-16-CNRMS-09-OP-16","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jcm-distribuidora-municipal-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA - CONSUMIBLES DE COMPUTO CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA - CONSUMIBLES DE COMPUTO CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-09-OP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-09-OP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-09-OP-16}]","MATERIALES Y ÚTILES DE OFICINA - CONSUMIBLES DE COMPUTO CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CNRMS-09-OP-16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CNRMS-09-OP-16","ocds-0ud2q6-CNRMS-09-OP-16","66227.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JCM DISTRIBUIDORA MUNICIPAL S.A. DE C.V., id=jcm-distribuidora-municipal-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66227.88","CNRMS-09-OP-16"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIALIZADORA ASTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-18-OP-11]","[{roles=supplier, name=COMERCIALIZADORA ASTRO S.A. DE C.V., details={type=company}, id=comercializadora-astro-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-18-OP-11-CNRMS-18-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[comercializadora-astro-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES ROPA","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES ROPA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-18-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-18-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-18-OP-11}]","VESTUARIO Y UNIFORMES ROPA","CNRMS-18-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-18-OP-11","ocds-0ud2q6-CNRMS-18-OP-11","1778471.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ASTRO S.A. DE C.V., id=comercializadora-astro-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1778471.4","CNRMS-18-OP-11"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MANUEL ALVAREZ SERVIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-INV-11]","[{roles=supplier, name=MANUEL ALVAREZ SERVIN, details={type=person}, id=manuel-alvarez-servin}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-10-INV-11-CNRMS-10-INV-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[manuel-alvarez-servin]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-10-INV-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-10-INV-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-INV-11}]","EQUIPO MEDICO Y DE LABORATORIO","CNRMS-10-INV-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-10-INV-11","ocds-0ud2q6-CNRMS-10-INV-11","15138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ALVAREZ SERVIN, id=manuel-alvarez-servin}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15138","CNRMS-10-INV-11"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDUARDO JIMENEZ ELIZALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-18-OP-13]","[{roles=supplier, name=EDUARDO JIMENEZ ELIZALDE, details={type=person}, id=eduardo-jimenez-elizalde}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-18-OP-13-CNRMS-18-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[eduardo-jimenez-elizalde]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO ART-42","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-18-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-18-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-18-OP-13}]","MATERIAL ELECTRICO Y ELECTRONICO ART-42","CNRMS-18-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-07-31T00:00:00.000Z","CNRMS-18-OP-13","ocds-0ud2q6-CNRMS-18-OP-13","141983.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO JIMENEZ ELIZALDE, id=eduardo-jimenez-elizalde}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141983.88","CNRMS-18-OP-13"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[KRUGER INTERNATIONAL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-INV-13]","[{roles=supplier, name=KRUGER INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=kruger-international-de-mexico-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-10-INV-13-CNRMS-10-INV-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[kruger-international-de-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ART-26 F-I","[{id=pot-1620519810584}]","MOBILIARIO ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-10-INV-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-10-INV-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-INV-13}]","MOBILIARIO ART-26 F-I","CNRMS-10-INV-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-08-22T00:00:00.000Z","CNRMS-10-INV-13","ocds-0ud2q6-CNRMS-10-INV-13","429273.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRUGER INTERNATIONAL DE MEXICO S.A. DE C.V., id=kruger-international-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429273.08","CNRMS-10-INV-13"
"2021-05-09T00:24:27.000Z","2017-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-04T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","active","complete","[MAQUITEX CONFECCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-18-OP-17, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1515093539.PDF]","[{roles=supplier, name=MAQUITEX CONFECCIONES S.A. DE C.V., details={type=company}, id=maquitex-confecciones-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","CNRMS-18-OP-17-CNRMS-18-OP-17","[contract]","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","CNRMS-18-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-18-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-18-OP-17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-18-OP-17-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1515093539.PDF}]","VESTUARIO Y UNIFORMES - ROPA ART-26 F-I DE LA LAASSP","CNRMS-18-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CNRMS-18-OP-17","ocds-0ud2q6-CNRMS-18-OP-17","2.144375536E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUITEX CONFECCIONES S.A. DE C.V., id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.144375536E7","CNRMS-18-OP-17"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INOVA EVOLUCIÓN EN MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-INV-15]","[{roles=supplier, name=INOVA EVOLUCIÓN EN MUEBLES S.A. DE C.V., details={type=company}, id=inova-evolucion-en-muebles-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-10-INV-15-CNRMS-10-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[inova-evolucion-en-muebles-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MOBILIARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-10-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-10-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-INV-15}]","MOBILIARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-10-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-10-INV-15","ocds-0ud2q6-CNRMS-10-INV-15","967573.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INOVA EVOLUCIÓN EN MUEBLES S.A. DE C.V., id=inova-evolucion-en-muebles-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967573.4","CNRMS-10-INV-15"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MADERERIA EL EBANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-OP-11]","[{roles=supplier, name=MADERERIA EL EBANO S.A. DE C.V., details={type=company}, id=madereria-el-ebano-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-10-OP-11-CNRMS-10-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[madereria-el-ebano-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA Y PRODUCTOS DE MADERA","[{id=pot-1620519810584}]","MADERA Y PRODUCTOS DE MADERA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-10-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-10-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-OP-11}]","MADERA Y PRODUCTOS DE MADERA","CNRMS-10-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-10-OP-11","ocds-0ud2q6-CNRMS-10-OP-11","70566.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERIA EL EBANO S.A. DE C.V., id=madereria-el-ebano-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70566.86","CNRMS-10-OP-11"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[XANDER METALIC INDUSTRIAL SPECIALISTIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-19-INV-14]","[{roles=supplier, name=XANDER METALIC INDUSTRIAL SPECIALISTIES S.A. DE C.V., details={type=company}, id=xander-metalic-industrial-specialisties-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-19-INV-14-CNRMS-19-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[xander-metalic-industrial-specialisties-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ART 41 F VII","[{id=pot-1620519810584}]","MOBILIARIO ART 41 F VII","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-19-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-19-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-19-INV-14}]","MOBILIARIO ART 41 F VII","CNRMS-19-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-10-10T00:00:00.000Z","CNRMS-19-INV-14","ocds-0ud2q6-CNRMS-19-INV-14","129115.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XANDER METALIC INDUSTRIAL SPECIALISTIES S.A. DE C.V., id=xander-metalic-industrial-specialisties-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129115.42","CNRMS-19-INV-14"
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN CARLOS CASTILLO BONNER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-OP-14]","[{roles=supplier, name=JUAN CARLOS CASTILLO BONNER, details={type=person}, id=juan-carlos-castillo-bonner}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-10-OP-14-CNRMS-10-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[juan-carlos-castillo-bonner]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATIVO ART-42","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATIVO ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-10-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-10-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-10-OP-14}]","MATERIAL DE APOYO INFORMATIVO ART-42","CNRMS-10-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-03-12T00:00:00.000Z","CNRMS-10-OP-14","ocds-0ud2q6-CNRMS-10-OP-14","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CASTILLO BONNER, id=juan-carlos-castillo-bonner}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","CNRMS-10-OP-14"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MISERE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-19-OP-11]","[{roles=supplier, name=MISERE S.A. DE C.V., details={type=company}, id=misere-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-19-OP-11-CNRMS-19-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[misere-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES ROPA","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES ROPA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-19-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-19-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-19-OP-11}]","VESTUARIO Y UNIFORMES ROPA","CNRMS-19-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-19-OP-11","ocds-0ud2q6-CNRMS-19-OP-11","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISERE S.A. DE C.V., id=misere-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","CNRMS-19-OP-11"
