"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0043&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-043-09-9400048560","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","MANTTO. MENOR U-3 AREA AUXILIARES, C.T.G.M.AM.","[{id=compranet3-1620530467436}]","18164106","MANTTO. MENOR U-3 AREA AUXILIARES, C.T.G.M.AM.","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400048560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0043&AnoInv=2009&TipInv=R}]","MANTTO. MENOR U-3 AREA AUXILIARES, C.T.G.M.AM.","9400048560","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-043-09","ocds-0ud2q6-18164106-043-09","3678719.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3678719.51","9400048560"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0071&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-071-09-9400048859","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jl-mantenimientos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","MANTTO. MENOR U-3, AREA ELECTRICO E INST. Y CONTROL C.T. G.M.A.M.","[{id=compranet3-1620530467436}]","18164106","MANTTO. MENOR U-3, AREA ELECTRICO E INST. Y CONTROL C.T. G.M.A.M.","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400048859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0071&AnoInv=2009&TipInv=R}]","MANTTO. MENOR U-3, AREA ELECTRICO E INST. Y CONTROL C.T. G.M.A.M.","9400048859","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-071-09","ocds-0ud2q6-18164106-071-09","3674807.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3674807.7","9400048859"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0044&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-044-09-9400048704","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","MANTTO. MENOR U-3 AREA GENERADOR DE VAPOR, C.T.G.M.A.M.","[{id=compranet3-1620530467436}]","18164106","MANTTO. MENOR U-3 AREA GENERADOR DE VAPOR, C.T.G.M.A.M.","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400048704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0044&AnoInv=2009&TipInv=R}]","MANTTO. MENOR U-3 AREA GENERADOR DE VAPOR, C.T.G.M.A.M.","9400048704","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-044-09","ocds-0ud2q6-18164106-044-09","3669545.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3669545.41","9400048704"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[ACTIBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0032&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ACTIBA, S.A. DE C.V., details={type=company}, id=actiba-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-032-09-9400047932","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[actiba-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","MANTTO. MENOR U-4, AREA CIVIL, QUIMICO Y AMBIENTAL","[{id=compranet3-1620530467436}]","18164106","MANTTO. MENOR U-4, AREA CIVIL, QUIMICO Y AMBIENTAL","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400047932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047932-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0032&AnoInv=2009&TipInv=R}]","MANTTO. MENOR U-4, AREA CIVIL, QUIMICO Y AMBIENTAL","9400047932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-032-09","ocds-0ud2q6-18164106-032-09","3593419.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTIBA, S.A. DE C.V., id=actiba-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3593419.74","9400047932"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[CRONOS INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0036&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CRONOS INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-036-09-9400048095","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","MANTTO. MENOR U-4, AREA GENERADOR DE VAPOR C.T.G.M.A.M.","[{id=compranet3-1620530467436}]","18164106","MANTTO. MENOR U-4, AREA GENERADOR DE VAPOR C.T.G.M.A.M.","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400048095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0036&AnoInv=2009&TipInv=R}]","MANTTO. MENOR U-4, AREA GENERADOR DE VAPOR C.T.G.M.A.M.","9400048095","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-036-09","ocds-0ud2q6-18164106-036-09","3554107.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRONOS INDUSTRIAL, S.A. DE C.V., id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3554107.74","9400048095"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0035&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-035-09-9400048086","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","MANTTO. MENOR U-4 AREA AUXILIARES","[{id=compranet3-1620530467436}]","18164106","MANTTO. MENOR U-4 AREA AUXILIARES","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400048086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0035&AnoInv=2009&TipInv=R}]","MANTTO. MENOR U-4 AREA AUXILIARES","9400048086","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-035-09","ocds-0ud2q6-18164106-035-09","3548721.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3548721.29","9400048086"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JAN GARCIA ZARATE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800300853&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAN GARCIA ZARATE, details={type=person}, id=jan-garcia-zarate}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-002-06-800300853","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jan-garcia-zarate]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Servicio de transporte para el personal que labora en la Central Termoelýctrica Manzanillo","[{id=compranet3-1620530467436}]","18164106","Servicio de transporte para el personal que labora en la Central Termoelýctrica Manzanillo","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800300853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800300853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800300853&p_CveDep=18164&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de transporte para el personal que labora en la Central Termoelýctrica Manzanillo","800300853","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-002-06","ocds-0ud2q6-18164106-002-06","3451780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAN GARCIA ZARATE, id=jan-garcia-zarate}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3451780","800300853"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[CIMALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=7000312405&vv_provsino=0]","[{roles=supplier, name=CIMALTEC, S.A. DE C.V., details={type=company}, id=cimaltec-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-049-09-7000312405","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[cimaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Tubo conducción gases","[{id=compranet3-1620530467436}]","18164106","Tubo conducción gases","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","7000312405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000312405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=7000312405&vv_provsino=0}]","Tubo conducción gases","7000312405","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-049-09","ocds-0ud2q6-18164106-049-09","3360636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMALTEC, S.A. DE C.V., id=cimaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3360636","7000312405"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[TýCNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACýFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0022&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TýCNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACýFICO, S.A. DE C.V., details={type=company}, id=tycnicos-en-construcciones-y-mantenimientos-industriales-del-pacyfico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-022-07-9400033539","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[tycnicos-en-construcciones-y-mantenimientos-industriales-del-pacyfico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400033539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0022&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400033539","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-022-07","ocds-0ud2q6-18164106-022-07","3335730.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TýCNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACýFICO, S.A. DE C.V., id=tycnicos-en-construcciones-y-mantenimientos-industriales-del-pacyfico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3335730.59","9400033539"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[TýCNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACýFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TýCNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACýFICO, S.A. DE C.V., details={type=company}, id=tycnicos-en-construcciones-y-mantenimientos-industriales-del-pacyfico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-018-07-9400033539","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[tycnicos-en-construcciones-y-mantenimientos-industriales-del-pacyfico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400033539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0018&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400033539","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-018-07","ocds-0ud2q6-18164106-018-07","3335730.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TýCNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACýFICO, S.A. DE C.V., id=tycnicos-en-construcciones-y-mantenimientos-industriales-del-pacyfico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3335730.59","9400033539"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[RACHE CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=RACHE CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=rache-constructores-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-006-06-9400030501","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[rache-constructores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de casa habitaciýn","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400030501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0006&AnoInv=2006&TipInv=R}]","MANTENIMIENTO MAYOR A LA UNIDAD NUMERO 1, ýREA GENERADOR DE VAPOR DE LA CENTRAL TERMOELýCTRICA GENERAL MANUEL ýLVAREZ MORENO","9400030501","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-006-06","ocds-0ud2q6-18164106-006-06","3313320.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACHE CONSTRUCTORES, S.A. DE C.V., id=rache-constructores-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3313320.9","9400030501"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[CRONOS INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0035&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CRONOS INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-035-10-9400052877","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Conservaciýn o mantenimiento de planta hidroelýctrica","[{id=compranet3-1620530467436}]","18164106","Conservaciýn o mantenimiento de planta hidroelýctrica","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400052877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=106&NumInv=0035&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de planta hidroelýctrica","9400052877","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-035-10","ocds-0ud2q6-18164106-035-10","3285346.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRONOS INDUSTRIAL, S.A. DE C.V., id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3285346.11","9400052877"
