"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789301&pr=2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.39592372E7","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA19GYR46N912-D250322-10789301","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10789301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789301&pr=2013}]","Puebla","10789301","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789301","ocds-0ud2q6-PUE-HE-MAC-LA19GYR46N912-D250322","[Montos Contratados]","1.39592372E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.39592372E7","10789301"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11089531&pr=2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.332453024E7","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD0182014-D450023-11089531","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11089531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11089531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11089531&pr=2014}]","Ciudad de México","11089531","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11089531","ocds-0ud2q6-CDMX-HE-AFM-AD0182014-D450023","[Servicios Integrales]","1.332453024E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.332453024E7","11089531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502467&pr=2016]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.327675857E7","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-AA046E44215-D5M0173-11502467","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11502467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502467&pr=2016}]","Puebla","11502467","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11502467","ocds-0ud2q6-PUE-HE-MAC-AA046E44215-D5M0173","[Montos Contratados]","1.327675857E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.327675857E7","11502467"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-11-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498623&pr=2015]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.296339556E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN2972015-D5M0443-11498623","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11498623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498623&pr=2015}]","Ciudad de México","11498623","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11498623","ocds-0ud2q6-CDMX-N-SAN2972015-D5M0443","[Servicios Integrales]","1.296339556E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.296339556E7","11498623"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502429&pr=2016]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.288823675E7","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-AA046E11716-D6M0056-11502429","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11502429","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502429, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502429&pr=2016}]","Puebla","11502429","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502429","ocds-0ud2q6-PUE-HE-MAC-AA046E11716-D6M0056","[Montos Contratados]","1.288823675E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.288823675E7","11502429"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056266&pr=2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","12750000","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON57613-D350204-11056266","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11056266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056266&pr=2013}]","Sonora","11056266","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056266","ocds-0ud2q6-SON-HE-2-ADUSON57613-D350204","[Montos Contratados]","12750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12750000","11056266"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-26T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744174&pr=2012]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.26675129E7","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-LA019GYR063N39-D250124-10744174","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10744174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744174&pr=2012}]","Yucatán","10744174","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744174","ocds-0ud2q6-YUC-HE-1-LA019GYR063N39-D250124","[Montos Contratados]","1.26675129E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.26675129E7","10744174"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716561&pr=2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.239733463E7","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA019GYR120T311-D150152-10716561","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","true","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10716561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716561&pr=2013}]","Puebla","10716561","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10716561","ocds-0ud2q6-PUE-HE-MAC-LA019GYR120T311-D150152","[Servicios Integrales]","1.239733463E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.239733463E7","10716561"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068504&pr=2014]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.214926499E7","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICOM14ORD13-D350185-11068504","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11068504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068504&pr=2014}]","Ciudad de México","11068504","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11068504","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICOM14ORD13-D350185","[Servicios Integrales]","1.214926499E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.214926499E7","11068504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-31T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705717&pr=2011]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.212335094E7","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-D150077-10705717","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10705717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705717&pr=2011}]","Ciudad de México","10705717","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705717","ocds-0ud2q6-CDMX-HG-GGG-D150077","[Montos Contratados]","1.212335094E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.212335094E7","10705717"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056267&pr=2013]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=VITALMEX INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=VIN011206P16}, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","1.208999908E7","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON57613-D350205-11056267","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11056267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056267&pr=2013}]","Sonora","11056267","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056267","ocds-0ud2q6-SON-HE-2-ADUSON57613-D350205","[Servicios Integrales]","1.208999908E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.208999908E7","11056267"
