"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T11:50:40.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101678139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización La Huerta San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=informacion-y-gestion-municipal-sociedad-anonima}]","204000","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000018-0017200001-432021031000013","[contract]","instituto-nacional-de-fomento-cooperativo","[informacion-y-gestion-municipal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de Capacitación. “Taller sobre fundamentos de Investigación Preliminar, Relación de Hechos y Denuncia Penal","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000013",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0017200001}]","432021031000013","2021-07-23T11:50:40.000Z","2021CD-000018-0017200001","ocds-rwubve-2021CD-000018-0017200001",,"[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA, id=informacion-y-gestion-municipal-sociedad-anonima}]",,"204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432021031000013"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T13:15:33.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101562059, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LOS SEMAFOROS DE PASEO DE LAS FLORES, 600 ESTE, 200 NORTE San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=brujula-comunicacion-estrategica-sociedad-anonima}]","1","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000021-0017200001-432021031000019","[contract]","instituto-nacional-de-fomento-cooperativo","[brujula-comunicacion-estrategica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de gestión de prensa, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0017200001}]","432021031000019","2022-12-27T13:15:33.000Z","2021CD-000021-0017200001","ocds-rwubve-2021CD-000021-0017200001",,"[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA, id=brujula-comunicacion-estrategica-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432021031000019"
"2021-11-28T01:53:02.000Z","618.725295","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T07:54:32.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","2014.5","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017200001]","618.725295","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","1246422.11","CRC","618.725295","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000020-0017200001-432021031000016","[contract]","instituto-nacional-de-fomento-cooperativo","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de Capacitación. “XXII Congreso de Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000016","1800.29","1800.29","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017200001}]","432021031000016","2021-08-07T07:54:32.000Z","2021CD-000020-0017200001","ocds-rwubve-2021CD-000020-0017200001","2014.5","[SERVICIOS]","1113884.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","618.725295","1246422.11","https://www.sicop.go.cr/index.jsp","buyer","1113884.96","432021031000016"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T13:45:08.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","122400","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000027-0017200001-432021031000018","[contract]","instituto-nacional-de-fomento-cooperativo","[centro-de-desarrollo-solera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Taller de Reclutamiento y Selección por Competencias modalidad Virtual","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0017200001}]","432021031000018","2021-08-19T13:45:08.000Z","2021CD-000027-0017200001","ocds-rwubve-2021CD-000027-0017200001",,"[SERVICIOS]","122400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]",,"122400","https://www.sicop.go.cr/index.jsp","buyer","122400","432021031000018"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T12:36:17.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","81600","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000025-0017200001-432021031000017","[contract]","instituto-nacional-de-fomento-cooperativo","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Cobro Judicial para Abogados modalidad Virtual","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0017200001}]","432021031000017","2021-08-19T12:36:17.000Z","2021CD-000025-0017200001","ocds-rwubve-2021CD-000025-0017200001",,"[SERVICIOS]","81600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"81600","https://www.sicop.go.cr/index.jsp","buyer","81600","432021031000017"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T09:33:51.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[SOLUCIONES VERTICALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101361666, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Moravia y Guadalupe 700 Este y 50 al Sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-verticales-sociedad-anonima}]","2","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000026-0017200001-432021031000021","[contract]","instituto-nacional-de-fomento-cooperativo","[soluciones-verticales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Mantenimiento preventivo y correctivo de los elevadores del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000021",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0017200001}]","432021031000021","2022-08-17T09:33:51.000Z","2021CD-000026-0017200001","ocds-rwubve-2021CD-000026-0017200001",,"[SERVICIOS]","2636199.996","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, id=soluciones-verticales-sociedad-anonima}]",,"2","https://www.sicop.go.cr/index.jsp","buyer","2636199.996","432021031000021"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T11:00:40.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[MANUEL ANTONIO ARIAS CHINCHILLA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0017200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104060642, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización San Francisco, de la rotonda 325m al sur, 3er alameda a mano derecha, casa Nº S-6, color café. San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MANUEL ANTONIO ARIAS CHINCHILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=manuel-antonio-arias-chinchilla}]","1","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000022-0017200001-432021031000022","[contract]","instituto-nacional-de-fomento-cooperativo","[manuel-antonio-arias-chinchilla]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de “lavado en seco” de la flotilla vehicular propiedad del INFOCOOP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000022",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0017200001}]","432021031000022","2022-08-19T11:00:40.000Z","2021CD-000022-0017200001","ocds-rwubve-2021CD-000022-0017200001",,"[SERVICIOS]","7500.002","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MANUEL ANTONIO ARIAS CHINCHILLA, id=manuel-antonio-arias-chinchilla}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","7500.002","432021031000022"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T10:02:39.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","416160","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000023-0017200001-432021031000015","[contract]","instituto-nacional-de-fomento-cooperativo","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de La nueva Ley de Compras Públicas modalidad Virtual","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0017200001}]","432021031000015","2021-08-05T10:02:39.000Z","2021CD-000023-0017200001","ocds-rwubve-2021CD-000023-0017200001",,"[SERVICIOS]","416160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"416160","https://www.sicop.go.cr/index.jsp","buyer","416160","432021031000015"
"2021-11-28T01:53:02.000Z","621.913636","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T20:12:03.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","10000","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0017200001]","621.913636","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","6219136.36","CRC","621.913636","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000028-0017200001-432021031000020","[contract]","instituto-nacional-de-fomento-cooperativo","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio 8° Congreso Internacional de CIRIEC: Cooperativismo, Economía Social, Economía Pública y Objetivos de Desarrollo Sostenible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000020","10000","10000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0017200001}]","432021031000020","2021-10-04T20:12:03.000Z","2021CD-000028-0017200001","ocds-rwubve-2021CD-000028-0017200001","10000","[SERVICIOS]","6219136.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","621.913636","6219136.36","https://www.sicop.go.cr/index.jsp","buyer","6219136.36","432021031000020"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-21T10:51:15.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","433279.8","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000001-0017200001-432021031000001","[contract]","instituto-nacional-de-fomento-cooperativo","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en Diario Extra para inscripción de Asambleas Bienales.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0017200001}]","432021031000001","2021-02-21T10:51:15.000Z","2021CD-000001-0017200001","ocds-rwubve-2021CD-000001-0017200001",,"[SERVICIOS]","433279.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"433279.8","https://www.sicop.go.cr/index.jsp","buyer","433279.8","432021031000001"
"2021-11-28T01:53:02.000Z","616.92857","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T08:19:38.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","535.5","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0017200001]","616.92857","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","330365.25","CRC","616.92857","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000008-0017200001-432021031000006","[contract]","instituto-nacional-de-fomento-cooperativo","[capacita-int-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de Capacitación. “Congreso Latinoamericano Prevención de Fraude Organizacional (CLAPFO).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000006","535.5","535.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0017200001}]","432021031000006","2021-05-28T08:19:38.000Z","2021CD-000008-0017200001","ocds-rwubve-2021CD-000008-0017200001","535.5","[SERVICIOS]","330365.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","616.92857","330365.25","https://www.sicop.go.cr/index.jsp","buyer","330365.25","432021031000006"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T11:24:30.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active",,"complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0017200001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","16","CRC",,"INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000009-0017200001-432021031000009","[contract]","instituto-nacional-de-fomento-cooperativo","[cuatro-en-linea-automotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de la flotilla vehicular del INFOCOOP AF249-2021","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0017200001}]","432021031000009","2022-01-28T11:24:30.000Z","2021CD-000009-0017200001","ocds-rwubve-2021CD-000009-0017200001",,"[BIENES/SERVICIOS]","18.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]",,"16","https://www.sicop.go.cr/index.jsp","buyer","18.08","432021031000009"
