"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-656-2014]","[{roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-656-2014-AD-656-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-rm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-656-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-656-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-656-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-656-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-18T00:00:00.000Z","AD-656-2014","ocds-0ud2q6-AD-656-2014","272820.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272820.4","AD-656-2014"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-656-2015]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-656-2015-AD-656-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-656-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-656-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-656-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-656-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-12T00:00:00.000Z","AD-656-2015","ocds-0ud2q6-AD-656-2015","2350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2350","AD-656-2015"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INOCHEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-656-2016]","[{roles=supplier, name=INOCHEM S.A. DE C.V., details={type=company}, id=inochem-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-656-2016-AD-656-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[inochem-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-656-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-656-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-656-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-656-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-656-2016","ocds-0ud2q6-AD-656-2016","249899.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INOCHEM S.A. DE C.V., id=inochem-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249899.95","AD-656-2016"
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-656-2017]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-656-2017-AD-656-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[olympus-america-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENETAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENETAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-656-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-656-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-656-2017}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENETAL MEDICO Y DE LABORATORIO","AD-656-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-07-10T00:00:00.000Z","AD-656-2017","ocds-0ud2q6-AD-656-2017","36335.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36335.84","AD-656-2017"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-657-AD-657","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-657","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-30T00:00:00.000Z","AD-657","ocds-0ud2q6-AD-657","337845.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337845.94","AD-657"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2011]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-657-2011-AD-657-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-657-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-657-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-657-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-09T00:00:00.000Z","AD-657-2011","ocds-0ud2q6-AD-657-2011","218298.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218298.08","AD-657-2011"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDIMARCAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2014]","[{roles=supplier, name=MEDIMARCAS S.A. DE C.V., details={type=company}, id=medimarcas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-657-2014-AD-657-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medimarcas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-657-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-657-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-657-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-18T00:00:00.000Z","AD-657-2014","ocds-0ud2q6-AD-657-2014","223160.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIMARCAS S.A. DE C.V., id=medimarcas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223160.8","AD-657-2014"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2015]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-657-2015-AD-657-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-657-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-657-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-657-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-12T00:00:00.000Z","AD-657-2015","ocds-0ud2q6-AD-657-2015","19110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19110","AD-657-2015"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2016]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-657-2016-AD-657-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-clinica-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-657-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-657-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-657-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-657-2016","ocds-0ud2q6-AD-657-2016","72500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72500","AD-657-2016"
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[AMBIDERM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2017]","[{roles=supplier, name=AMBIDERM S.A. DE C.V., details={type=company}, id=ambiderm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-657-2017-AD-657-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ambiderm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-657-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-657-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-657-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-657-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-657-2017","ocds-0ud2q6-AD-657-2017","770736.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMBIDERM S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770736.48","AD-657-2017"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RESEARCH GLOBAL SOLUTIONS S. A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-658]","[{roles=supplier, name=RESEARCH GLOBAL SOLUTIONS S. A DE C.V., details={type=company}, id=research-global-solutions-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-658-AD-658","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[research-global-solutions-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-658}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-658","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-20T00:00:00.000Z","AD-658","ocds-0ud2q6-AD-658","55917.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESEARCH GLOBAL SOLUTIONS S. A DE C.V., id=research-global-solutions-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55917.9","AD-658"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-658-2011]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-658-2011-AD-658-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[internacional-de-equipos-cientificos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-658-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-658-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-658-2011}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","AD-658-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-11-30T00:00:00.000Z","AD-658-2011","ocds-0ud2q6-AD-658-2011","10358.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTIFICOS S.A. DE C.V., id=internacional-de-equipos-cientificos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10358.8","AD-658-2011"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-658-2014]","[{roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-658-2014-AD-658-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[corporacion-armo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-658-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-658-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-658-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-658-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-18T00:00:00.000Z","AD-658-2014","ocds-0ud2q6-AD-658-2014","28200.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28200.76","AD-658-2014"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMICA LABGEN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-658-2015]","[{roles=supplier, name=QUIMICA LABGEN S. DE R.L. DE C.V., details={type=company}, id=quimica-labgen-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-658-2015-AD-658-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimica-labgen-s-de-rl-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-658-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-658-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-658-2015}]","PRODUCTOS QUIMICOS BASICOS","AD-658-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-18T00:00:00.000Z","AD-658-2015","ocds-0ud2q6-AD-658-2015","65772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA LABGEN S. DE R.L. DE C.V., id=quimica-labgen-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65772","AD-658-2015"
