"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000023-0007500001","CRC","1","665167.91","1","0.2","2018-08-21T12:22:32.000Z","DIRECCION NACIONAL DE NOTARIADO","1","0.7071474358974359","3101365523","0.875","1","0.7535897435897435","1","2018CD-000023-0007500001-432018000200031","1","ocds-rwubve-2018CD-000023-0007500001","direccion-nacional-de-notariado","COMPRA DE UNA CÁMARA FOTOGRÁFICA DIGITAL DE RENDIMIENTO INTERMEDIO, TRÍPODE, LENTE EXTERNO Y MICRÓFONO EXTERNO PARA GRABACIÓN DE AUDIO","1","1","0.19384615384615383","SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA","2018-08-21T12:22:32.000Z","0","0","0","665167.91","1","0","spectrum-multimedia-sociedad-anonima","1","country","0","1","1","[{name=DIRECCION NACIONAL DE NOTARIADO, id=direccion-nacional-de-notariado, entity=buyer}, {name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015LA-000043-0000400001","CRC","1","109286.62","1","0.4","2016-02-08T14:03:10.000Z","Instituto Costarricense de Electricidad","1","0.7901923076923076","3101143803","1","1","0.7607692307692308","1","2015LA-000043-0000400001-432016522100007","1","ocds-rwubve-2015LA-000043-0000400001","instituto-costarricense-de-electricidad","Servicio de limpieza y aseo en Edificios del ICE en la Zona Norte.","1","1","0.19692307692307692","SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA","2016-02-08T14:03:10.000Z","0","1","0","109286.62","1","0","servicio-de-limpieza-a-su-medida-selime-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000022-0007100001","CRC","0.8","4646400","1","0.6","2018-06-22T10:18:03.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.7607371794871796","3101507068","0.875","1","0.767948717948718","1","2018CD-000022-0007100001-432018000100071","1","ocds-rwubve-2018CD-000022-0007100001","ministerio-de-seguridad-publica","PAPEL PARA FOTOCOPIADORA. PCD","0","1","0.2","COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA","2018-06-22T10:18:03.000Z","1","0","0","4646400","1","1","comercializadora-gori-albisa-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2021LA-000016-0001102103","CRC","1","5.679795732E7","1","0.4","2021-07-28T10:22:00.000Z","Caja Costarricense de Seguro Social","1","0.7589423076923076","3101411897","0.875","1","0.7607692307692308","1","2021LA-000016-0001102103-432021230400032","1","ocds-rwubve-2021LA-000016-0001102103","caja-costarricense-de-seguro-social","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO ULTRASONIDO ENDOSCÓPICO","1","1","0.19692307692307692","SINERGIA EN IMAGENES MEDICINA Y TECNOLOGIA SOCIEDAD ANONIMA","2021-07-28T10:22:00.000Z","0","1","0","5.679795732E7","1","0","sinergia-en-imagenes-medicina-y-tecnologia-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=SINERGIA EN IMAGENES MEDICINA Y TECNOLOGIA SOCIEDAD ANONIMA, id=sinergia-en-imagenes-medicina-y-tecnologia-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000104-0001000001","CRC","0.8","3450000","1","0.2","2018-06-22T11:12:54.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101019723","0.875","1","0.7535897435897435","1","2018CD-000104-0001000001-432018745300255","1","ocds-rwubve-2018CD-000104-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos","0","1","0.19384615384615383","ELASTICA SURQUI SOCIEDAD ANONIMA","2018-06-22T11:12:54.000Z","0","0","0","3450000","1","0","elastica-surqui-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ELASTICA SURQUI SOCIEDAD ANONIMA, id=elastica-surqui-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000104-0001000001","CRC","1","2040678.98","1","0.2","2018-06-22T11:11:45.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101190164","0.875","1","0.7535897435897435","1","2018CD-000104-0001000001-432018745300256","1","ocds-rwubve-2018CD-000104-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos","1","1","0.19384615384615383","MEDITEK SERVICES SOCIEDAD ANONIMA","2018-06-22T11:11:45.000Z","0","0","0","2040678.98","1","0","meditek-services-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000257-0015499999","CRC","0.8","250000","1","0.2","2018-03-13T09:52:32.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","401970622","0.875","0","0.7535897435897435","1","2018CD-000257-0015499999-432018013500200","1","ocds-rwubve-2018CD-000257-0015499999","municipalidad-de-san-jose","Contratación de artista para TRANSITARTE 2018 – Las increíbles aventuras de Súper Niña representado por Carlos Antonio Paniagua Arguedas Cedula 4-0197-0622","1","1","0.19384615384615383","CARLOS ANTONIO PANIAGUA ARGUEDAS","2018-03-13T09:52:32.000Z","0","0","0","250000","1","0","carlos-antonio-paniagua-arguedas","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=CARLOS ANTONIO PANIAGUA ARGUEDAS, id=carlos-antonio-paniagua-arguedas, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2016CD-000050-0005400001","CRC","0.8","50051.4","1","0.2","2016-06-29T13:11:13.000Z","Contraloría General de la Republica","1","0.6571474358974358","3101005113","0.875","1","0.7535897435897435","1","2016CD-000050-0005400001-432016709200069","1","ocds-rwubve-2016CD-000050-0005400001","contraloria-general-de-la-republica","Adquisición de herramientas e instrumentos para mantenimiento","0","1","0.19384615384615383","CAPRIS SOCIEDAD ANONIMA","2016-06-29T13:11:13.000Z","0","0","0","50051.4","1","0","capris-sociedad-anonima","1","country","0","1","1","[{name=Contraloría General de la Republica, id=contraloria-general-de-la-republica, entity=buyer}, {name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000050-0005400001","CRC","1","378763","1","0.2","2016-06-29T12:37:39.000Z","Contraloría General de la Republica","1","0.7071474358974359","108760963","0.875","1","0.7535897435897435","1","2016CD-000050-0005400001-432016709200068","1","ocds-rwubve-2016CD-000050-0005400001","contraloria-general-de-la-republica","Adquisición de herramientas e instrumentos para mantenimiento","1","1","0.19384615384615383","CARLOS MANUEL MADRIGAL MORA","2016-06-29T12:37:39.000Z","0","0","0","378763","1","0","carlos-manuel-madrigal-mora","1","country","0","1","1","[{name=Contraloría General de la Republica, id=contraloria-general-de-la-republica, entity=buyer}, {name=CARLOS MANUEL MADRIGAL MORA, id=carlos-manuel-madrigal-mora, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-001125-0015499999","CRC","1","957400","1","0.2","2019-08-20T14:09:06.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101102844","0.875","1","0.7535897435897435","1","2019CD-001125-0015499999-432019013501128","1","ocds-rwubve-2019CD-001125-0015499999","municipalidad-de-san-jose","Publicaciones en Periódico La Nación ( Festejos Populares 2019-2020)","1","1","0.19384615384615383","GRUPO NACION G N SOCIEDAD ANONIMA","2019-08-20T14:09:06.000Z","0","0","0","957400","1","0","grupo-nacion-g-n-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000010-0009300001","CRC","1","2925001.55","1","0.4","2018-06-22T12:10:51.000Z","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","1","0.7589423076923076","3101017746","0.875","1","0.7607692307692308","1","2018CD-000010-0009300001-432018001800007","1","ocds-rwubve-2018CD-000010-0009300001","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","compra de teléfonos IP para el MICITT","1","1","0.19692307692307692","CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA","2018-06-22T12:10:51.000Z","0","1","0","2925001.55","1","0","continex-continental-importacion-y-exportacion-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt), id=ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt, entity=buyer}, {name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000085-0005800001","CRC","0.8","726785.11","1","0.2","2018-11-02T12:20:04.000Z","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","0.6571474358974358","3101034067","0.875","1","0.7535897435897435","1","2018CD-000085-0005800001-432018002300044","1","ocds-rwubve-2018CD-000085-0005800001","instituto-nacional-de-vivienda-y-urbanismo","ADQUISICIÓN DE UN ESTABILIZADOR DE CÁMARA","0","1","0.19384615384615383","SONIVISION SOCIEDAD ANONIMA","2018-11-02T12:20:04.000Z","0","0","0","726785.11","1","0","sonivision-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000013-0015700008","CRC","0.8","6594609.26","1","0.4","2019-10-23T16:54:02.000Z","BANCO DE COSTA RICA","1","0.7089423076923077","3101195133","0.875","0","0.7607692307692308","1","2019CD-000013-0015700008-432019065700013","1","ocds-rwubve-2019CD-000013-0015700008","banco-de-costa-rica","Patrocinio III Congreso de Ciudades Inteligentes ICE","1","1","0.19692307692307692","MEETING AND SHOW COMPANY SOCIEDAD ANONIMA","2019-10-23T16:54:02.000Z","0","1","0","6594609.26","1","0","meeting-and-show-company-sociedad-anonima","1","country","0","1","1","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica, entity=buyer}, {name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000042-0009100001","CRC","0.8","388802.34","1","0.2","2018-06-22T12:21:44.000Z","Ministerio de Hacienda","1","0.6571474358974358","3101062204","0.875","0","0.7535897435897435","1","2018CD-000042-0009100001-432018000100043","1","ocds-rwubve-2018CD-000042-0009100001","ministerio-de-hacienda","Servicio de reparación de vehículo","1","1","0.19384615384615383","FIEUYEA SOCIEDAD ANONIMA","2018-06-22T12:21:44.000Z","0","0","0","388802.34","1","0","fieuyea-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000111-0022200208","CRC","0.8","332100","1","0.2","2020-10-19T14:41:30.000Z","Municipalidad de Poás","1","0.6571474358974358","3101645502","0.875","1","0.7535897435897435","1","2020CD-000111-0022200208-432020111900124","1","ocds-rwubve-2020CD-000111-0022200208","municipalidad-de-poas","Adquisición de alcohol, alcohol en gel y jabón líquido","0","1","0.19384615384615383","PHARMAKOS SOCIEDAD ANONIMA","2020-10-19T14:41:30.000Z","0","0","0","332100","1","0","pharmakos-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Poás, id=cr-alajuela-poas, entity=municipality}, {name=Municipalidad de Poás, id=municipalidad-de-poas, entity=buyer}, {name=PHARMAKOS SOCIEDAD ANONIMA, id=pharmakos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Poás","cr-alajuela-poas","Alajuela"
"1","1","1","cr-sicop","2020CD-000019-0009600001","CRC","0.8","3968000","1","0.2","2020-05-22T14:04:00.000Z","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","1","0.6571474358974358","3101177798","0.875","0","0.7535897435897435","1","2020CD-000019-0009600001-432020000300028","1","ocds-rwubve-2020CD-000019-0009600001","junta-administrativa-del-archivo-nacional","Servicio digitalización de fotografías (positivos y negativos) y audiovisuales","1","1","0.19384615384615383","ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA","2020-05-22T14:04:00.000Z","0","0","0","3968000","1","0","ara-macaw-cien-por-ciento-c-r-sociedad-anonima","1","country","0","1","1","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=buyer}, {name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000021-0002800001","CRC","0.8","286500","1","0.8","2018-06-22T12:31:36.000Z","Municipalidad de Tibás","1","0.8107371794871796","3101424800","0.875","1","0.767948717948718","1","2018CD-000021-0002800001-432018010800019","1","ocds-rwubve-2018CD-000021-0002800001","municipalidad-de-tibas","Recarga de los extintores de los edificios de la Municipal","0","1","0.2","INVERSIONES LARGUIA SOCIEDAD ANONIMA","2018-06-22T12:31:36.000Z","1","1","0","286500","1","1","inversiones-larguia-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=INVERSIONES LARGUIA SOCIEDAD ANONIMA, id=inversiones-larguia-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","San José","cr-san-jose","cr-san-jose","Tibás","cr-san-jose-tibas","San José"
"1","1","0","cr-sicop","2018CD-000124-0006100001","CRC","1","4054250","1","0.4","2018-06-22T12:32:02.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7207051282051282","3002066031","0.75","1","0.7328205128205129","1","2018CD-000124-0006100001-432018001300163","1","ocds-rwubve-2018CD-000124-0006100001","patronato-nacional-de-la-infancia","SEGUNDO CONCURSO SERVICIO DE ALQUILER DE INSTALACIONES, CON ALIMENTACIÓN PARA CAMPAMENTO","1","1","0.18769230769230769","A.S.E.C.C.S.S","2018-06-22T12:32:02.000Z","0","1","0","4054250","1","0","aseccss","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=A.S.E.C.C.S.S, id=aseccss, entity=supplier}]","1","0.7435897435897436",,,,,,
"1","1","1","cr-sicop","2018CD-000010-0015900001","CRC","1","259309.05","1","0.2","2018-04-23T10:49:45.000Z","MUNICIPALIDAD DE SAN RAMON","1","0.7071474358974359","3101187780","0.875","1","0.7535897435897435","1","2018CD-000010-0015900001-432018010600011","1","ocds-rwubve-2018CD-000010-0015900001","municipalidad-de-san-ramon","ADQUISICIÓN DE UN MEDIDOR DE ESTRÉS TÉRMICO.","1","1","0.19384615384615383","EPROTECA SOCIEDAD ANONIMA","2018-04-23T10:49:45.000Z","0","0","0","259309.05","1","0","eproteca-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Ramón, id=cr-alajuela-san-ramon, entity=municipality}, {name=MUNICIPALIDAD DE SAN RAMON, id=municipalidad-de-san-ramon, entity=buyer}, {name=EPROTECA SOCIEDAD ANONIMA, id=eproteca-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","San Ramón","cr-alajuela-san-ramon","Alajuela"
"1","1","1","cr-sicop","2018PP-000314-0000200001","CRC","1","3291127.7","1","0.2","2018-06-22T13:40:43.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3102610628","0.875","1","0.7535897435897435","1","2018PP-000314-0000200001-432018325000285","1","ocds-rwubve-2018PP-000314-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPRA DE CABLE","1","1","0.19384615384615383","E I ELECTRO-INDUSTRIAL LIMITADA","2018-06-22T13:40:43.000Z","0","0","0","3291127.7","1","0","e-i-electro-industrial-limitada","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=E I ELECTRO-INDUSTRIAL LIMITADA, id=e-i-electro-industrial-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000046-0011400001","CRC","0.8","1216162.5","1","0.2","2016-11-22T15:16:52.000Z","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","1","0.6571474358974358","3101321234","0.875","1","0.7535897435897435","1","2016CD-000046-0011400001-432016001100026","1","ocds-rwubve-2016CD-000046-0011400001","instituto-costarricense-del-deporte-y-la-recreacion","Servicio Alimentación Capacitación Entidades Deportivas 19 de noviembre 2016","0","1","0.19384615384615383","MARIANA S CATERING SERVICE SOCIEDAD ANONIMA","2016-11-22T15:16:52.000Z","0","0","0","1216162.5","1","0","mariana-s-catering-service-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION, id=instituto-costarricense-del-deporte-y-la-recreacion, entity=buyer}, {name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","183010","1","0.2","2018-06-22T14:17:08.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101158781","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200101","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA","2018-06-22T14:17:08.000Z","0","0","0","183010","1","0","centro-textil-jose-befeler-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, id=centro-textil-jose-befeler-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","1388068","1","0.2","2018-05-31T15:06:49.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3102500548","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200098","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA","2018-05-31T15:06:49.000Z","0","0","0","1388068","1","0","grupo-lumafe-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","22000","1","0.2","2018-05-31T12:16:30.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101352457","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200096","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","MORA SOTO & COMPAÑIA SOCIEDAD ANONIMA","2018-05-31T12:16:30.000Z","0","0","0","22000","1","0","mora-soto-&-compania-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=MORA SOTO & COMPAÑIA SOCIEDAD ANONIMA, id=mora-soto-&-compania-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","321450","1","0.2","2018-05-31T09:37:49.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101433332","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200087","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","DISTRIBUIDORA FERREPLAS SAN JOSE SOCIEDAD ANONIMA","2018-05-31T09:37:49.000Z","0","0","0","321450","1","0","distribuidora-ferreplas-san-jose-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=DISTRIBUIDORA FERREPLAS SAN JOSE SOCIEDAD ANONIMA, id=distribuidora-ferreplas-san-jose-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","75000","1","0.2","2018-05-31T09:36:55.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101166017","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200088","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA","2018-05-31T09:36:55.000Z","0","0","0","75000","1","0","distribuidora-mundial-industrial-d-m-i-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA, id=distribuidora-mundial-industrial-d-m-i-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","144500","1","0.2","2018-05-31T15:07:32.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101089260","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200097","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","INVERSIONES LA RUECA SOCIEDAD ANONIMA","2018-05-31T15:07:32.000Z","0","0","0","144500","1","0","inversiones-la-rueca-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","47820","1","0.2","2018-05-31T09:35:21.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101667782","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200090","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA","2018-05-31T09:35:21.000Z","0","0","0","47820","1","0","proveduria-global-gaba-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000029-0009400001","CRC","0.8","889500","1","0.2","2018-05-31T09:04:22.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.6571474358974358","3101507068","0.875","1","0.7535897435897435","1","2018CD-000029-0009400001-432018101200091","1","ocds-rwubve-2018CD-000029-0009400001","servicio-nacional-de-salud-animal","Compra de Insumos de Limpieza para el SENASA","0","1","0.19384615384615383","COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA","2018-05-31T09:04:22.000Z","0","0","0","889500","1","0","comercializadora-gori-albisa-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
