"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-31T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[BURO FORESTAL Y AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35753]","[{address={countryName=México}, roles=supplier, name=BURO FORESTAL Y AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=buro-forestal-y-ambiental-sc}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N86-2011-142467","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[buro-forestal-y-ambiental-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-09-05T10:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-MANIFIESTO DE IMPACTO AMBIENTAL REGION MORIS","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-MANIFIESTO DE IMPACTO AMBIENTAL REGION MORIS","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","142467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35753}]","DIV NTE CUC MANIFESTACION DE IMPACTO AMBIENTAL REGION MORIS","142467","true",,"Comisión Federal de Electricidad","2011-10-25T00:00:00.000Z","59945","ocds-0ud2q6-AO-018TOQ036-N86-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","257130.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURO FORESTAL Y AMBIENTAL SC, id=buro-forestal-y-ambiental-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257130.16","142467"
"2019-11-08T17:40:02.000Z","2011-08-29T09:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[SISTEMAS CONSTRUCTIVOS NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36232]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONSTRUCTIVOS NACIONALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-constructivos-nacionales}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N90-2011-142423","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[sistemas-constructivos-nacionales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-09-06T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-LEVANTAMIENTO TOPOGRAFICO Y DEFINICION DE TRAYECTORIA DE LA REGION DE MORIS, LD. EL FRIJOLAR, IGNACIO VALENZUELA, AGUA CALIENTE Y EL SAUCILLO 38 KMS.","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-LEVANTAMIENTO TOPOGRAFICO Y DEFINICION DE TRAYECTORIA DE LA REGION DE MORIS, LD. EL FRIJOLAR, IGNACIO VALENZUELA, AGUA CALIENTE Y EL SAUCILLO 38 KMS.","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","142423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36232}]","CUC-LEVANTAMIENTO TOPOGRAFICO MPIO DE MORIS, CHINIPAS Y OCAMPO","142423","true",,"Comisión Federal de Electricidad","2011-11-05T00:00:00.000Z","60734","ocds-0ud2q6-AO-018TOQ036-N90-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","242889",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CONSTRUCTIVOS NACIONALES, id=sistemas-constructivos-nacionales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242889","142423"
"2019-01-24T01:18:06.000Z","2013-08-23T12:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[RAFAEL DE AVILA OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292144]","[{address={countryName=México}, roles=supplier, name=RAFAEL DE AVILA OLIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-de-avila-olivas}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N93-2013-380392","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rafael-de-avila-olivas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-09-04T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-MEJORAS INTEGRALES ÁREAS SECUNDARIAS ÁREA DURANGO","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-MEJORAS INTEGRALES ÁREAS SECUNDARIAS ÁREA DURANGO","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","380392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292144}]","DGO-MEJORAS INTEGRALES ÁREAS SECUNDARIAS AREA DURANGO","380392","true","Mixta","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","442551","ocds-0ud2q6-AO-018TOQ036-N93-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252426.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL DE AVILA OLIVAS, id=rafael-de-avila-olivas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252426.25","380392"
"2019-11-08T17:40:02.000Z","2011-08-26T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[ROBERTO CARLOS ALONSO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36565]","[{address={countryName=México}, roles=supplier, name=ROBERTO CARLOS ALONSO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-carlos-alonso-rodriguez}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N95-2011-139042","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[roberto-carlos-alonso-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-08-29T09:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","MANTENIMIENTO GENERAL CASA 9","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","MANTENIMIENTO GENERAL CASA 9","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","139042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36565}]","CFE-DIV NTE OP MANTENIMIENTO GENERAL CASA 9","139042","true",,"Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","62984","ocds-0ud2q6-AO-018TOQ036-N95-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","49053.64",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO CARLOS ALONSO RODRIGUEZ, id=roberto-carlos-alonso-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","49053.64","139042"
"2019-11-08T17:40:02.000Z","2011-08-31T14:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[BURO FORESTAL Y AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35704]","[{address={countryName=México}, roles=supplier, name=BURO FORESTAL Y AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=buro-forestal-y-ambiental-sc}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N98-2011-142402","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[buro-forestal-y-ambiental-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-09-06T11:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-MANIFIESTO DE IMPACTO AMBIENTAL REGION GUERRERO","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-MANIFIESTO DE IMPACTO AMBIENTAL REGION GUERRERO","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","142402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35704}]","CUC-MANIFESTACION DE IMPACTO AMBIENTAL MPIO OCAMPO Y GUERRERO","142402","true",,"Comisión Federal de Electricidad","2011-11-05T00:00:00.000Z","60761","ocds-0ud2q6-AO-018TOQ036-N98-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","144502.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURO FORESTAL Y AMBIENTAL SC, id=buro-forestal-y-ambiental-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144502.88","142402"
"2019-01-24T01:18:06.000Z","2013-08-23T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[JESUS HERNANDEZ MURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291931]","[{address={countryName=México}, roles=supplier, name=JESUS HERNANDEZ MURO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-hernandez-muro}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N98-2013-390398","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jesus-hernandez-muro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-09-04T13:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DIV-MANTENIMIENTO GENERAL EDIFICIOS 2013","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DIV-MANTENIMIENTO GENERAL EDIFICIOS 2013","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","390398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291931}]","CFE DIV NTE OP MANTENIMIENTO GENERAL DE EDIFICIOS Y CASAS OFICIALES 2013","390398","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","443064","ocds-0ud2q6-AO-018TOQ036-N98-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1893.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS HERNANDEZ MURO, id=jesus-hernandez-muro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1893.96","390398"
"2019-11-08T17:40:02.000Z","2012-02-01T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[BURO FORESTAL Y AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82045]","[{address={countryName=México}, roles=supplier, name=BURO FORESTAL Y AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N10-2012-107415","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[buro-forestal-y-ambiental-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2012-02-08T09:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","ESTUDIO TECNICO JUSTIFICATIVO Y AFECTACION AMBIENTAL DE LA LST 115 KV NUEVA HOLANDA-MESTEÑA -OASIS","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","ESTUDIO TECNICO JUSTIFICATIVO Y AFECTACION AMBIENTAL DE LA LST 115 KV NUEVA HOLANDA-MESTEÑA -OASIS","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","107415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82045}]","CFE DIV NTE OP E.T.J. Y M.I.A. Y EST. DE AFECTACION AMB. LST 115 NVA HOLANDA","107415","true","Mixta","Comisión Federal de Electricidad","2012-04-29T00:00:00.000Z","135085","ocds-0ud2q6-AO-018TOQ036-N10-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","159643.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURO FORESTAL Y AMBIENTAL SC, id=buro-forestal-y-ambiental-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159643.41","107415"
"2019-11-08T17:40:02.000Z","2011-10-06T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[GRUPO CONSTRUCTOR SEDONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49118]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SEDONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-sedona-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N102-2011-138949","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[grupo-constructor-sedona-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-18T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-S.E. LA FLOR BANCO I (OBRA ELECTROMECANICA)","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-S.E. LA FLOR BANCO I (OBRA ELECTROMECANICA)","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","138949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49118}]","CFE-DIV NTE OP DGO-S.E. LA FLOR BANCO I (OBRA ELECTROEMCANICA)","138949","true","Mixta","Comisión Federal de Electricidad","2012-01-28T00:00:00.000Z","77334","ocds-0ud2q6-AO-018TOQ036-N102-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1522851.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR SEDONA SA DE CV, id=grupo-constructor-sedona-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1522851.82","138949"
"2019-01-24T01:18:06.000Z","2013-09-10T17:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[MOST CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299763]","[{address={countryName=México}, roles=supplier, name=MOST CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=most-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N103-2013-397967","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[most-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-09-13T13:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","TRN-ACTIVIDADES PREVIAS ATENCION A CLIENTES SAULO (LIMPIEZA Y DELIMITACION DE PREDIO)","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","TRN-ACTIVIDADES PREVIAS ATENCION A CLIENTES SAULO (LIMPIEZA Y DELIMITACION DE PREDIO)","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","397967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299763}]","CFE DIV NTE TRN-ACTIVIDADES PREVIAS ATENCIÓN A CLIENTES SAULO (LIMPIEZA Y DELIMI","397967","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","454395","ocds-0ud2q6-AO-018TOQ036-N103-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","499383.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOST CONSTRUCCIONES SA DE CV, id=most-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","499383.78","397967"
"2019-11-08T17:40:02.000Z","2011-10-10T18:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[RH PROYECTOS Y EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49429]","[{address={countryName=México}, roles=supplier, name=RH PROYECTOS Y EDIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rh-proyectos-y-edificacion-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N104-2011-138891","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rh-proyectos-y-edificacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-19T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-LST LA FLOR-JOM TRAMO III","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-LST LA FLOR-JOM TRAMO III","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","138891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49429}]","CFE-DIV NTE OP DGO-LST LA FLOR-JOM TRAMO III","138891","true","Mixta","Comisión Federal de Electricidad","2012-03-28T00:00:00.000Z","77454","ocds-0ud2q6-AO-018TOQ036-N104-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2577150.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RH PROYECTOS Y EDIFICACION SA DE CV, id=rh-proyectos-y-edificacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2577150.05","138891"
"2019-11-08T17:40:02.000Z","2011-10-07T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[RH PROYECTOS Y EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49478]","[{address={countryName=México}, roles=supplier, name=RH PROYECTOS Y EDIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rh-proyectos-y-edificacion-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N106-2011-138833","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rh-proyectos-y-edificacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-20T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-LST CARICHI C.M. CAMPO 34 TRAMO II","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-LST CARICHI C.M. CAMPO 34 TRAMO II","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","138833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49478}]","CFE-DIV NTE OP CUC-LST CARICHI C.M. CAMPO 34 TRAMO II","138833","true","Mixta","Comisión Federal de Electricidad","2012-03-28T00:00:00.000Z","77508","ocds-0ud2q6-AO-018TOQ036-N106-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1605626.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RH PROYECTOS Y EDIFICACION SA DE CV, id=rh-proyectos-y-edificacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1605626.47","138833"
