"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LUIS FERNANDO DE SANTIAGO LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELJAL/2010]","[{roles=supplier, name=LUIS FERNANDO DE SANTIAGO LEAL, details={type=person}, id=luis-fernando-de-santiago-leal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELJAL/2010-02/DELJAL/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[luis-fernando-de-santiago-leal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELJAL/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELJAL/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELJAL/2010}]","ARRENDAMIENTO DE OFICINAS","02/DELJAL/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","02/DELJAL/2010","ocds-0ud2q6-02/DELJAL/2010","63000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO DE SANTIAGO LEAL, id=luis-fernando-de-santiago-leal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000","02/DELJAL/2010"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[TECNOLOGIA EN CALIDAD DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELMOR/2010]","[{roles=supplier, name=TECNOLOGIA EN CALIDAD DE LIMPIEZA S.A. DE C.V., details={type=company}, id=tecnologia-en-calidad-de-limpieza-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELMOR/2010-02/DELMOR/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[tecnologia-en-calidad-de-limpieza-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE FUMIGACION","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELMOR/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELMOR/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELMOR/2010}]","PRESTACION DEL SERVICIO DE FUMIGACION","02/DELMOR/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-01-21T00:00:00.000Z","02/DELMOR/2010","ocds-0ud2q6-02/DELMOR/2010","4535.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN CALIDAD DE LIMPIEZA S.A. DE C.V., id=tecnologia-en-calidad-de-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4535.17","02/DELMOR/2010"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELOAX/2010]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L., details={type=company}, id=limpieza-y-servicios-marba-s-c-s-de-rl}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELOAX/2010-02/DELOAX/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[limpieza-y-servicios-marba-s-c-s-de-rl]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELOAX/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELOAX/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELOAX/2010}]","VIGILANCIA","02/DELOAX/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","02/DELOAX/2010","ocds-0ud2q6-02/DELOAX/2010","26460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L., id=limpieza-y-servicios-marba-s-c-s-de-rl}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26460","02/DELOAX/2010"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[VICMAR DE CHETUMAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELQROO/2010]","[{roles=supplier, name=VICMAR DE CHETUMAL S.C., details={type=company}, id=vicmar-de-chetumal-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELQROO/2010-02/DELQROO/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[vicmar-de-chetumal-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA DE OFICINAS","[{id=pot-1620519810584}]","VIGILANCIA DE OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELQROO/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELQROO/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELQROO/2010}]","VIGILANCIA DE OFICINAS","02/DELQROO/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","02/DELQROO/2010","ocds-0ud2q6-02/DELQROO/2010","53424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMAR DE CHETUMAL S.C., id=vicmar-de-chetumal-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53424","02/DELQROO/2010"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[TORRE DE LAS AMERICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELSIN/2010]","[{roles=supplier, name=TORRE DE LAS AMERICAS, details={type=person}, id=torre-de-las-americas}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELSIN/2010-02/DELSIN/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[torre-de-las-americas]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELSIN/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELSIN/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELSIN/2010}]","SERVICIO DE VIGILANCIA","02/DELSIN/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","02/DELSIN/2010","ocds-0ud2q6-02/DELSIN/2010","63237.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRE DE LAS AMERICAS, id=torre-de-las-americas}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63237.96","02/DELSIN/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[G.S.I. SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELSLP/2010]","[{roles=supplier, name=G.S.I. SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELSLP/2010-02/DELSLP/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[gsi-seguridad-privada-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA DEL INMUEBLE DE LA DELEGACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA DEL INMUEBLE DE LA DELEGACIÓN.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELSLP/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELSLP/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELSLP/2010}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA DEL INMUEBLE DE LA DELEGACIÓN.","02/DELSLP/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","02/DELSLP/2010","ocds-0ud2q6-02/DELSLP/2010","150741.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.S.I. SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150741.6","02/DELSLP/2010"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ESPECIALISTAS EN MANTENIMIENTO Y LIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELSON/2010]","[{roles=supplier, name=ESPECIALISTAS EN MANTENIMIENTO Y LIMPIEZA SA DE CV, details={type=company}, id=especialistas-en-mantenimiento-y-limpieza-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELSON/2010-02/DELSON/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[especialistas-en-mantenimiento-y-limpieza-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE VIGILANCIA","[{id=pot-1620519810584}]","CONTRATO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELSON/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELSON/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELSON/2010}]","CONTRATO DE VIGILANCIA","02/DELSON/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","02/DELSON/2010","ocds-0ud2q6-02/DELSON/2010","66060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MANTENIMIENTO Y LIMPIEZA SA DE CV, id=especialistas-en-mantenimiento-y-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66060","02/DELSON/2010"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LIMPEX S. DE R.L.M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELTLAX/2010]","[{roles=supplier, name=LIMPEX S. DE R.L.M.I., details={type=company}, id=limpex-s-de-rlmi}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELTLAX/2010-02/DELTLAX/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[limpex-s-de-rlmi]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELTLAX/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELTLAX/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELTLAX/2010}]","SERVICIO DE LIMPIEZA","02/DELTLAX/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","02/DELTLAX/2010","ocds-0ud2q6-02/DELTLAX/2010","4265.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPEX S. DE R.L.M.I., id=limpex-s-de-rlmi}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4265.78","02/DELTLAX/2010"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELYUC/2010]","[{roles=supplier, name=LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V., details={type=company}, id=limpieza-profesional-peninsular-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","02/DELYUC/2010-02/DELYUC/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[limpieza-profesional-peninsular-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS. ASESORÍA Y ADMINISTRACIÓN DEL PROYECTO PUNTA COLONET","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS. ASESORÍA Y ADMINISTRACIÓN DEL PROYECTO PUNTA COLONET","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELYUC/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DELYUC/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DELYUC/2010}]","CONTRATO DE PRESTACIÓN DE SERVICIOS. ASESORÍA Y ADMINISTRACIÓN DEL PROYECTO PUNTA COLONET","02/DELYUC/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","02/DELYUC/2010","ocds-0ud2q6-02/DELYUC/2010","52726.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V., id=limpieza-profesional-peninsular-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52726.68","02/DELYUC/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ZEPEDA RAMIREZ MANUEL RAMSES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2011BCS]","[{roles=supplier, name=ZEPEDA RAMIREZ MANUEL RAMSES, details={type=person}, id=zepeda-ramirez-manuel-ramses}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","03-2011BCS-03-2011BCS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[zepeda-ramirez-manuel-ramses]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","03-2011BCS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2011BCS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2011BCS}]","SERVICIO DE VIGILANCIA","03-2011BCS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-05-31T00:00:00.000Z","03-2011BCS","ocds-0ud2q6-03-2011BCS","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZEPEDA RAMIREZ MANUEL RAMSES, id=zepeda-ramirez-manuel-ramses}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","03-2011BCS"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GERALDO BURQUEZ JOSÉ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2012BCS]","[{roles=supplier, name=GERALDO BURQUEZ JOSÉ ANTONIO, details={type=person}, id=geraldo-burquez-jose-antonio}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","03-2012BCS-03-2012BCS","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[geraldo-burquez-jose-antonio]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","03-2012BCS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2012BCS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2012BCS}]","SERVICIO DE LIMPIEZA","03-2012BCS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-03-31T00:00:00.000Z","03-2012BCS","ocds-0ud2q6-03-2012BCS","19650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERALDO BURQUEZ JOSÉ ANTONIO, id=geraldo-burquez-jose-antonio}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19650","03-2012BCS"
