"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2016]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/003/2016-SPPS/003/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRODUCTOS DE LIMPIEZA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2016}]","PRODUCTOS DE LIMPIEZA","SPPS/003/2016","SECRETARÍA DE SALUD","2016-05-12T00:00:00.000Z","SPPS/003/2016","ocds-0ud2q6-SPPS/003/2016","18040.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18040.55","SPPS/003/2016"
"2021-05-09T00:24:27.000Z","2017-07-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[OLIVER DAVID AJZENMAN RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2017]","[{roles=supplier, name=OLIVER DAVID AJZENMAN RAMÍREZ, details={type=person}, id=oliver-david-ajzenman-ramirez}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/003/2017-SPPS/003/2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[oliver-david-ajzenman-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA REUNIONES DE TRABAJO","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA REUNIONES DE TRABAJO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/003/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/003/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2017}]","PRODUCTOS ALIMENTICIOS PARA REUNIONES DE TRABAJO","SPPS/003/2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","SPPS/003/2017","ocds-0ud2q6-SPPS/003/2017","51800.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVER DAVID AJZENMAN RAMÍREZ, id=oliver-david-ajzenman-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51800.11","SPPS/003/2017"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/004/2014]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/004/2014-SPPS/004/2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/004/2014}]","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","SPPS/004/2014","SECRETARÍA DE SALUD","2014-05-15T00:00:00.000Z","SPPS/004/2014","ocds-0ud2q6-SPPS/004/2014","7333.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7333.52","SPPS/004/2014"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DISTRIBUIDORA XIBALBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/004/2015]","[{roles=supplier, name=DISTRIBUIDORA XIBALBA S.A. DE C.V., details={type=company}, id=distribuidora-xibalba-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/004/2015-SPPS/004/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[distribuidora-xibalba-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/004/2015}]","MATERIAL DE LIMPIEZA","SPPS/004/2015","SECRETARÍA DE SALUD","2015-05-06T00:00:00.000Z","SPPS/004/2015","ocds-0ud2q6-SPPS/004/2015","6768.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA XIBALBA S.A. DE C.V., id=distribuidora-xibalba-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6768.6","SPPS/004/2015"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DEONTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/004/2016]","[{roles=supplier, name=DEONTO S.A. DE C.V., details={type=company}, id=deonto-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/004/2016-SPPS/004/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[deonto-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRODUCTOS DE LIMPIEZA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/004/2016}]","PRODUCTOS DE LIMPIEZA","SPPS/004/2016","SECRETARÍA DE SALUD","2016-05-12T00:00:00.000Z","SPPS/004/2016","ocds-0ud2q6-SPPS/004/2016","19558.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEONTO S.A. DE C.V., id=deonto-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19558.76","SPPS/004/2016"
"2021-05-09T00:24:27.000Z","2017-07-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTÍNEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/004/2017]","[{roles=supplier, name=JAVIER MARTÍNEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/004/2017-SPPS/004/2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA REUNIONES DE TRABAJO","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA REUNIONES DE TRABAJO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/004/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/004/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/004/2017}]","PRODUCTOS ALIMENTICIOS PARA REUNIONES DE TRABAJO","SPPS/004/2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","SPPS/004/2017","ocds-0ud2q6-SPPS/004/2017","38673.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTÍNEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38673.9","SPPS/004/2017"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2013]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/005/2013-SPPS/005/2013","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA Y PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA Y PRODUCTOS ALIMENTICIOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2013}]","MATERIAL DE LIMPIEZA Y PRODUCTOS ALIMENTICIOS","SPPS/005/2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","SPPS/005/2013","ocds-0ud2q6-SPPS/005/2013","40633.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40633.72","SPPS/005/2013"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DISTRIBUIDORA XIBALBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2014]","[{roles=supplier, name=DISTRIBUIDORA XIBALBA S.A. DE C.V., details={type=company}, id=distribuidora-xibalba-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/005/2014-SPPS/005/2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[distribuidora-xibalba-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2014}]","COMPRA DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","SPPS/005/2014","SECRETARÍA DE SALUD","2014-05-15T00:00:00.000Z","SPPS/005/2014","ocds-0ud2q6-SPPS/005/2014","64612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA XIBALBA S.A. DE C.V., id=distribuidora-xibalba-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64612","SPPS/005/2014"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[GRUPO FABRIL DE LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2015]","[{roles=supplier, name=GRUPO FABRIL DE LA MODA S.A. DE C.V., details={type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/005/2015-SPPS/005/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[grupo-fabril-de-la-moda-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2015}]","VESTUARIO Y UNIFORMES","SPPS/005/2015","SECRETARÍA DE SALUD","2015-07-31T00:00:00.000Z","SPPS/005/2015","ocds-0ud2q6-SPPS/005/2015","61094.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FABRIL DE LA MODA S.A. DE C.V., id=grupo-fabril-de-la-moda-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61094.88","SPPS/005/2015"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[GRUPO VANITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2016]","[{roles=supplier, name=GRUPO VANITY S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/005/2016-SPPS/005/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[grupo-vanity-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2016}]","VESTUARIO Y UNIFORMES","SPPS/005/2016","SECRETARÍA DE SALUD","2016-06-17T00:00:00.000Z","SPPS/005/2016","ocds-0ud2q6-SPPS/005/2016","94830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94830","SPPS/005/2016"
"2021-05-09T00:24:27.000Z","2017-07-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-27T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[GRUPO VANITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2017]","[{roles=supplier, name=GRUPO VANITY S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/005/2017-SPPS/005/2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[grupo-vanity-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/005/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/005/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/005/2017}]","VESTUARIO Y UNIFORMES","SPPS/005/2017","SECRETARÍA DE SALUD","2017-09-29T00:00:00.000Z","SPPS/005/2017","ocds-0ud2q6-SPPS/005/2017","132680.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132680.8","SPPS/005/2017"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2013]","[{roles=supplier, name=COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V., details={type=company}, id=comercializadora-de-cafes-de-altura-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/006/2013-SPPS/006/2013","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[comercializadora-de-cafes-de-altura-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ","[{id=pot-1620519810584}]","CAFÉ","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2013}]","CAFÉ","SPPS/006/2013","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","SPPS/006/2013","ocds-0ud2q6-SPPS/006/2013","31200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V., id=comercializadora-de-cafes-de-altura-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31200","SPPS/006/2013"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2014]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/006/2014-SPPS/006/2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jose-esteban-suarez-ceron]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE PAPELERIA Y MARCO DE MADERA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE PAPELERIA Y MARCO DE MADERA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/006/2014}]","SERVICIO DE IMPRESIÓN DE PAPELERIA Y MARCO DE MADERA","SPPS/006/2014","SECRETARÍA DE SALUD","2014-05-09T00:00:00.000Z","SPPS/006/2014","ocds-0ud2q6-SPPS/006/2014","14906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14906","SPPS/006/2014"
