"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-05T09:11:41.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000113-0006900001]","566.092263","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","25300440","CRC","566.092263","MINISTERIO DE JUSTICIA Y PAZ","2017CD-000113-0006900001-432017000700273","[contract]","ministerio-de-justicia-y-paz","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de conmutación (switch) para redes de área local","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700273","28360.12","28360.12",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000113-0006900001}]","432017000700273","2017CD-000113-0006900001","ocds-rwubve-2017CD-000113-0006900001",,"[BIENES/SERVICIOS]","1.605444451E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"25300440","https://www.sicop.go.cr/index.jsp","buyer","1.605444451E7","432017000700273",,,,
"2021-11-28T01:40:21.000Z","550.228856",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-25T15:55:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","600000","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000030-0000400001]","550.228856","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3.301373136E8","CRC","550.228856","Instituto Costarricense de Electricidad","2016LA-000030-0000400001-432016522100056","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLEADO ESTRUCTURADO (SISTEMA DE VOZ Y DATOS) 4960-0064-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100056","302558.987","302558.987","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000030-0000400001}]","432016522100056","2016LA-000030-0000400001","ocds-rwubve-2016LA-000030-0000400001","600000","[BIENES/SERVICIOS]","1.6647668529E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","550.228856","3.301373136E8","https://www.sicop.go.cr/index.jsp","buyer","1.6647668529E8","432016522100056",,"2017-02-25T15:55:21.000Z",,
"2021-11-28T01:40:21.000Z","547.115803","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T15:58:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","100000","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0000400001]","547.115803","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","5.47115803E7","CRC","547.115803","Instituto Costarricense de Electricidad","2016LA-000041-0000400001-432016522100075","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ACTIVO 4960-0068-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100075","353033.95","353033.95","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0000400001}]","432016522100075","2016LA-000041-0000400001","ocds-rwubve-2016LA-000041-0000400001","100000","[BIENES/SERVICIOS]","1.9315045304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","547.115803","5.47115803E7","https://www.sicop.go.cr/index.jsp","buyer","1.9315045304E8","432016522100075",,"2017-06-14T15:58:36.000Z",,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-12T07:39:59.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000024-0001000001]","544.113545","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","140000000","CRC","544.113545","Instituto Nacional de Seguros","2016PP-000024-0001000001-432016745300171","[contract]","instituto-nacional-de-seguros","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación y materiales para una nueva plataforma de comunicaciones en los pisos 4,11 del edificio principal, punto de venta de Cañas y Sede Curridabat","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300171","207487.52","207487.52",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000024-0001000001}]","432016745300171","2016PP-000024-0001000001","ocds-rwubve-2016PP-000024-0001000001",,"[BIENES/SERVICIOS]","1.1289677005E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"140000000","https://www.sicop.go.cr/index.jsp","buyer","1.1289677005E8","432016745300171",,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-26T13:14:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000410-0015499999]","581.002079","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","12000000","CRC","581.002079","MUNICIPALIDAD DE SAN JOSE","2017CD-000410-0015499999-432017013500354","[contract]","municipalidad-de-san-jose","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switches de 48 puertos similares al Cisco 2960","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500354","10775.115","10775.115",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000410-0015499999}]","432017013500354","2017CD-000410-0015499999","ocds-rwubve-2017CD-000410-0015499999",,"[BIENES]","6260364.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","6260364.22","432017013500354",,,"San José","San José"
"2021-11-28T01:42:08.000Z","575.592572",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T09:08:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","44343.6","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000726-0000400001]","575.592572","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2.552384678E7","CRC","575.592572","Instituto Costarricense de Electricidad","2017CD-000726-0000400001-432017521000621","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS y Baterías para UPS 5531-0511-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000621","41920.062","41920.062","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000621-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000726-0000400001}]","432017521000621","2017CD-000726-0000400001","ocds-rwubve-2017CD-000726-0000400001","44343.6","[BIENES]","2.41288763E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","575.592572","2.552384678E7","https://www.sicop.go.cr/index.jsp","buyer","2.41288763E7","432017521000621",,"2017-10-04T09:08:51.000Z",,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-14T11:44:15.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000900001]","547.166484","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","175700155","CRC","547.166484","Universidad de Costa Rica","2016LA-000009-0000900001-432016080200184","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Conmutadores y Transductores para mejora de la Red UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200184","293851.47","293851.47",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000900001}]","432016080200184","2016LA-000009-0000900001","ocds-rwubve-2016LA-000009-0000900001",,"[BIENES]","1.6078567566E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"175700155","https://www.sicop.go.cr/index.jsp","buyer","1.6078567566E8","432016080200184",,,,
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T17:07:27.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0001000001]","566.149022","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6.3800276074E8","CRC","566.149022","Instituto Nacional de Seguros","2017PP-000030-0001000001-432017745300154","[contract]","instituto-nacional-de-seguros","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de una Solución de Telecomunicaciones en el Instituto Nacional de Seguros Oficinas Centrales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300154","1070326.283","1070326.283",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0001000001}]","432017745300154","2017PP-000030-0001000001","ocds-rwubve-2017PP-000030-0001000001",,"[BIENES]","6.0596417834E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"6.3800276074E8","https://www.sicop.go.cr/index.jsp","buyer","6.0596417834E8","432017745300154",,"2018-12-14T17:07:27.000Z",,
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-14T08:04:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000077-0000800001]","570.393972","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1700000","CRC","570.393972","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000077-0000800001-432017012800078","[contract]","radiografica-costarricense-sociedad-anonima","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinete para pared Abatible (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800078","2555.845","2555.845",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000077-0000800001}]","432017012800078","2017PP-000077-0000800001","ocds-rwubve-2017PP-000077-0000800001",,"[BIENES]","1457838.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"1700000","https://www.sicop.go.cr/index.jsp","buyer","1457838.58","432017012800078",,"2017-07-14T08:04:06.000Z",,
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-13T14:52:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","118667000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000035-0015499999-432017013501607","[contract]","municipalidad-de-san-jose","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de juegos infantiles, maquinas al aire libre y juegos para caninos en diferentes parques del Cantón Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501607",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501607-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0015499999}]","432017013501607","2017LA-000035-0015499999","ocds-rwubve-2017LA-000035-0015499999",,"[BIENES]","133796000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"118667000","https://www.sicop.go.cr/index.jsp","buyer","133796000","432017013501607",,,"San José","San José"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-18T14:45:55.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0000900001]","569.66224","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","8701468","CRC","569.66224","Universidad de Costa Rica","2017CD-000072-0000900001-432017080200247","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Red para el Sistema de Audio y Video de la Plaza de la Autonomía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200247","14705.2","14705.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0000900001}]","432017080200247","2017CD-000072-0000900001","ocds-rwubve-2017CD-000072-0000900001",,"[BIENES]","8376997.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"8701468","https://www.sicop.go.cr/index.jsp","buyer","8376997.17","432017080200247",,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T07:07:14.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0021400001]","617.010584","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","15801016","CRC","617.010584","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000045-0021400001-432021210400126","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, instalación y soporte de Equipo de seguridad y comunicaciones NGFW","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400126","23528.973","23528.973",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0021400001}]","432021210400126","2021CD-000045-0021400001","ocds-rwubve-2021CD-000045-0021400001",,"[BIENES/SERVICIOS]","1.451762537E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"15801016","https://www.sicop.go.cr/index.jsp","buyer","1.451762537E7","432021210400126",,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T16:35:28.000Z","Costa Rica","Universidad Técnica Nacional","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0018962008]","616.435914","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","600000","CRC","616.435914","Universidad Técnica Nacional","2021CD-000050-0018962008-432021000600063","[contract]","universidad-tecnica-nacional","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-039-2021 MANTENIMIENTO EQUIPO COMUNICACION Y VIDEO VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600063","631.38","631.38",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0018962008}]","432021000600063","2021CD-000050-0018962008","ocds-rwubve-2021CD-000050-0018962008",,"[SERVICIOS]","389205.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"600000","https://www.sicop.go.cr/index.jsp","buyer","389205.31","432021000600063",,"2022-04-29T16:35:28.000Z",,
