"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-05-15T13:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Generación VI","CFE","complete","[TECNOLOGIA INDUSTRIAL DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169081]","[{identifier={legalName=TECNOLOGIA INDUSTRIAL DE CONTROL, scheme=RUPC, id=7517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA INDUSTRIAL DE CONTROL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-industrial-de-control}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1085-2017-1430906","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tecnologia-industrial-de-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-18T07:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","017/573212 - TRAJE DE PROTECCIÓN CONTRA ARCO ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ727","false","Terminado","017/573212 - TRAJE DE PROTECCIÓN CONTRA ARCO ELÉCTRICO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1430906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169081}]","017/573212 - TRAJE DE PROTECCIÓN CONTRA ARCO ELÉCTRICO","1430906","true","Mixta","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1360562","ocds-0ud2q6-AA-018TOQ727-E1085-2017","false","[{}]","05. Adjudicación Directa LAASSP","77000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INDUSTRIAL DE CONTROL, id=tecnologia-industrial-de-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77000","1430906"
"2019-01-24T01:16:35.000Z","2017-05-16T17:04:00.000Z","2017-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Generación VI","CFE","complete","[SUMINISTROS AMBIENTALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145244]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS AMBIENTALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-ambientales-mexicanos-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1088-2017-1459749","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[suministros-ambientales-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-25T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS, EN LAS DIF, AREAS DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE RECOLECCION DE RESIDUOS PELIGROSOS, EN LAS DIF, AREAS DE LA RGCP","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1459749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145244}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS PELIGROSOS EN ÁREAS DE LA R.G.C.P.","1459749","true","Electrónica","Comisión Federal de Electricidad","2017-12-22T00:00:00.000Z","1360466","ocds-0ud2q6-AA-018TOQ727-E1088-2017","false","[{amount={amount=70000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS AMBIENTALES MEXICANOS SA DE CV, id=suministros-ambientales-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1459749"
"2019-01-24T01:16:35.000Z",,"2017-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Generación VI","CFE","complete","[LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145560]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1089-2017-1438059","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ESTUDIOS DE ILUMINACION, RUIDO Y TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ESTUDIOS DE ILUMINACION, RUIDO Y TEMPERATURA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1438059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145560}]","ESTUDIOS DE ILUMINACION, RUIDO Y TEMPERATURA","1438059","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1360820","ocds-0ud2q6-AA-018TOQ727-E1089-2017","false","[{}]","05. Adjudicación Directa LAASSP","62075","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62075","1438059"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Generación VI","CFE","complete","[FLUSISTEMAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145848]","[{identifier={legalName=FLUSISTEMAS S DE RL DE CV, scheme=RUPC, id=14230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUSISTEMAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flusistemas-s-de-rl-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1090-2017-1439385","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[flusistemas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700483573","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700483573","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1439385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145848}]","CONECTORES ACERO INOXIDABLE U-3","1439385","true","Electrónica","Comisión Federal de Electricidad","2017-07-03T00:00:00.000Z","1360954","ocds-0ud2q6-AA-018TOQ727-E1090-2017","false","[{}]","05. Adjudicación Directa LAASSP","121234","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLUSISTEMAS S DE RL DE CV, id=flusistemas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121234","1439385"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Generación VI","CFE","complete","[JESUS LOPEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145734]","[{address={countryName=México}, roles=supplier, name=JESUS LOPEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-lopez-munoz}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1093-2017-1426336","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[jesus-lopez-munoz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700482953","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700482953","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1426336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145734}]","CONSUMIBLES SOLDADURA DE RUTINARIO","1426336","true","Electrónica","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1360971","ocds-0ud2q6-AA-018TOQ727-E1093-2017","false","[{}]","05. Adjudicación Directa LAASSP","147597.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS LOPEZ MUÑOZ, id=jesus-lopez-munoz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147597.25","1426336"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Generación VI","CFE","complete","[FERRETERIA SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145854]","[{identifier={legalName=FERRETERIA SANTANDER SA DE CV, scheme=RUPC, id=119025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-santander-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1094-2017-1426366","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[ferreteria-santander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1426366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145854}]","AD-GH88-BI-013/17","1426366","true","Mixta","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1361047","ocds-0ud2q6-AA-018TOQ727-E1094-2017","false","[{}]","05. Adjudicación Directa LAASSP","38498.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA SANTANDER SA DE CV, id=ferreteria-santander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38498.4","1426366"
"2019-01-24T01:16:35.000Z","2017-03-01T11:50:00.000Z","2017-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Generación VI","CFE","complete","[MIRIAM BADILLO ZANABRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082316]","[{address={countryName=México}, roles=supplier, name=MIRIAM BADILLO ZANABRIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miriam-badillo-zanabria}]","Nacional","MXN","Generación VI","AA-018TOQ727-E11-2017-1380550","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[miriam-badillo-zanabria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-06T15:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CABLE TERMOPAR TIPO K","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CABLE TERMOPAR TIPO K","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1380550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082316}]","CABLE TERMOPAR TIPO K","1380550","true","Electrónica","Comisión Federal de Electricidad","2017-04-11T00:00:00.000Z","1288341","ocds-0ud2q6-AA-018TOQ727-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","31875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIRIAM BADILLO ZANABRIA, id=miriam-badillo-zanabria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31875","1380550"
"2019-01-24T01:16:35.000Z","2017-05-16T10:11:00.000Z","2017-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Generación VI","CFE","complete","[ESPECIALISTAS METROLOGIA LEGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146258]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS METROLOGIA LEGAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-metrologia-legal-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1100-2017-1485791","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[especialistas-metrologia-legal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-18T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","600447336 VERIFICACIÓN Y CALIBRACIÓN DE BASCULAS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","600447336 VERIFICACIÓN Y CALIBRACIÓN DE BASCULAS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1485791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146258}]","600447336 VERIFICACIÓN Y CALIBRACIÓN DE BASCULAS","1485791","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1361538","ocds-0ud2q6-AA-018TOQ727-E1100-2017","false","[{}]","05. Adjudicación Directa LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS METROLOGIA LEGAL SA DE CV, id=especialistas-metrologia-legal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1485791"
"2019-01-24T01:16:35.000Z",,"2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Generación VI","CFE","complete","[HENTSCH Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146518]","[{address={countryName=México}, roles=supplier, name=HENTSCH Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hentsch-y-asociados-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1105-2017-1427183","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[hentsch-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CFE ENCANTO 500574472 VALVULAS SOLENOIDES PARA LA C.H. MINAS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CFE ENCANTO 500574472 VALVULAS SOLENOIDES PARA LA C.H. MINAS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1427183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146518}]","CFE ENCANTO 500574472 VALVULAS SOLENOIDES PARA LA C.H. MINAS","1427183","true","Electrónica","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1357974","ocds-0ud2q6-AA-018TOQ727-E1105-2017","false","[{}]","05. Adjudicación Directa LAASSP","92250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HENTSCH Y ASOCIADOS SA DE CV, id=hentsch-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92250","1427183"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Generación VI","CFE","complete","[FRANCISCO ENRIQUE MONTAÑO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166173]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ENRIQUE MONTAÑO RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-enrique-montano-ruiz}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1109-2017-1450774","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[francisco-enrique-montano-ruiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ELECTROCALVULA, CONECTOR MSSD-EB","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ELECTROCALVULA, CONECTOR MSSD-EB","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1450774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166173}]","ELECTROCALVULA, CONECTOR MSSD-EB","1450774","true","Electrónica","Comisión Federal de Electricidad","2017-07-11T00:00:00.000Z","1362144","ocds-0ud2q6-AA-018TOQ727-E1109-2017","false","[{}]","05. Adjudicación Directa LAASSP","112461.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ENRIQUE MONTAÑO RUIZ, id=francisco-enrique-montano-ruiz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112461.5","1450774"
"2019-01-24T01:16:35.000Z",,"2017-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Generación VI","CFE","complete","[FERRELECTRIC RACSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148742]","[{address={countryName=México}, roles=supplier, name=FERRELECTRIC RACSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrelectric-racsa-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1118-2017-1438227","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[ferrelectric-racsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","ANALIZADOR","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","ANALIZADOR","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1438227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148742}]","ANALIZADOR, CABLE Y ACELEROMETRO","1438227","true","Electrónica","Comisión Federal de Electricidad","2017-08-05T00:00:00.000Z","1363256","ocds-0ud2q6-AA-018TOQ727-E1118-2017","false","[{}]","05. Adjudicación Directa LAASSP","70180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRELECTRIC RACSA SA DE CV, id=ferrelectric-racsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70180","1438227"
"2019-01-24T01:16:35.000Z",,"2017-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Generación VI","CFE","complete","[GRUPO INDUSTRIAL RAZO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148813]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RAZO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-razo-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1120-2017-1438008","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[grupo-industrial-razo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LIMPIEZA AEROCONDENSADOR","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LIMPIEZA AEROCONDENSADOR","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1438008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148813}]","LIMPIEZA AEROCONDENSADOR","1438008","true","Electrónica","Comisión Federal de Electricidad","2017-09-26T00:00:00.000Z","1363270","ocds-0ud2q6-AA-018TOQ727-E1120-2017","false","[{}]","05. Adjudicación Directa LAASSP","173755.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL RAZO SA DE CV, id=grupo-industrial-razo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173755.38","1438008"
