"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[PROYECTOS E INSTALACIONES FRAIME S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO06DR031CELP&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS E INSTALACIONES FRAIME S.A.DE C.V., details={type=company}, id=proyectos-e-instalaciones-fraime-sa-de-cv}]","Internacional","MXN","Gerencia Estatal en Querétaro","16101145-001-06-SGIHGNQRO06DR031CELP","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[proyectos-e-instalaciones-fraime-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Conservaciýn y mantenimiento electromecýnico y civil del equipo en el vertedor de la presa de almacenamiento Constituciýn de 1917 y adecuaciýn de oficinas del Distrito de Riego 023, San Juan del Rýo, Qro.","[{id=compranet3-1620530467436}]","16101145","Conservaciýn y mantenimiento electromecýnico y civil del equipo en el vertedor de la presa de almacenamiento Constituciýn de 1917 y adecuaciýn de oficinas del Distrito de Riego 023, San Juan del Rýo, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHGNQRO06DR031CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNQRO06DR031CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO06DR031CELP&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Conservaciýn y mantenimiento electromecýnico y civil del equipo en el vertedor de la presa de almacenamiento Constituciýn de 1917 y adecuaciýn de oficinas del Distrito de Riego 023, San Juan del Rýo, Qro.","SGIHGNQRO06DR031CELP","COMISIÓN NACIONAL DEL AGUA","16101145-001-06","ocds-0ud2q6-16101145-001-06","647528.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS E INSTALACIONES FRAIME S.A.DE C.V., id=proyectos-e-instalaciones-fraime-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647528.83","SGIHGNQRO06DR031CELP"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[INGENIERIA Y ESTUDIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO04DR023059R&p_CveDep=16101&p_CveUni=145&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y ESTUDIOS, S.C., details={type=company}, id=ingenieria-y-estudios-sc}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-004-04-SGIHGNQRO04DR023059R","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[ingenieria-y-estudios-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Proyecto ejecutivo para la rehabilitación del Canal Constitución de 1917 y de los Drenes Culebra y Caracol, municipios de San Juan del Río y Pedro Escobedo, Estado de Querétaro","[{id=compranet3-1620530467436}]","16101145","Proyecto ejecutivo para la rehabilitación del Canal Constitución de 1917 y de los Drenes Culebra y Caracol, municipios de San Juan del Río y Pedro Escobedo, Estado de Querétaro","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHGNQRO04DR023059R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNQRO04DR023059R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO04DR023059R&p_CveDep=16101&p_CveUni=145&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Proyecto ejecutivo para la rehabilitación del Canal Constitución de 1917 y de los Drenes Culebra y Caracol, municipios de San Juan del Río y Pedro Escobedo, Estado de Querétaro","SGIHGNQRO04DR023059R","COMISIÓN NACIONAL DEL AGUA","16101145-004-04","ocds-0ud2q6-16101145-004-04","620047.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y ESTUDIOS, S.C., id=ingenieria-y-estudios-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620047.14","SGIHGNQRO04DR023059R"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO09DR039RFLP&p_CveDep=16101&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=proco-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-002-09-SGIHGNQRO09DR039RFLP","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[proco-proyectos-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Mantenimiento y adecuación de compuertas en canal principal y tramo de cortina de la presa constitución de 1917, caseta y edificio del Distrito de Riego 023, San Juan del Río, Qro.","[{id=compranet3-1620530467436}]","16101145","Mantenimiento y adecuación de compuertas en canal principal y tramo de cortina de la presa constitución de 1917, caseta y edificio del Distrito de Riego 023, San Juan del Río, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHGNQRO09DR039RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNQRO09DR039RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO09DR039RFLP&p_CveDep=16101&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Mantenimiento y adecuación de compuertas en canal principal y tramo de cortina de la presa constitución de 1917, caseta y edificio del Distrito de Riego 023, San Juan del Río, Qro.","SGIHGNQRO09DR039RFLP","COMISIÓN NACIONAL DEL AGUA","16101145-002-09","ocds-0ud2q6-16101145-002-09","611974.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=proco-proyectos-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611974.39","SGIHGNQRO09DR039RFLP"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[CONSTRUMATERIALES COAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNQRO08DR045RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUMATERIALES COAL, S.A. DE C.V., details={type=company}, id=construmateriales-coal-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-001-08-SGIHOCGNQRO08DR045RF","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[construmateriales-coal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Desazolve del Canal Constituciýn de 1917, mantenimiento y adecuaciýn de caseta del Distrito de Riego 023, San Juan del Rýo, Qro","[{id=compranet3-1620530467436}]","16101145","Desazolve del Canal Constituciýn de 1917, mantenimiento y adecuaciýn de caseta del Distrito de Riego 023, San Juan del Rýo, Qro","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHOCGNQRO08DR045RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNQRO08DR045RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNQRO08DR045RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Desazolve del Canal Constituciýn de 1917, mantenimiento y adecuaciýn de caseta del Distrito de Riego 023, San Juan del Rýo, Qro","SGIHOCGNQRO08DR045RF","COMISIÓN NACIONAL DEL AGUA","16101145-001-08","ocds-0ud2q6-16101145-001-08","530513.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUMATERIALES COAL, S.A. DE C.V., id=construmateriales-coal-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530513.85","SGIHOCGNQRO08DR045RF"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[PROYECTOS Y DISEýOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=145&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROYECTOS Y DISEýOS DE MEXICO, S.A. DE C.V., details={type=company}, id=proyectos-y-diseyos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-001-09-SGIHOCLSPQRO09IH056R","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[proyectos-y-diseyos-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Mejoramiento del Rýo Pueblito, mediante el revestimiento del talud margen izquierda en el tramo Puente Reforma, del Km 8+168 al Km 8+265, municipio de Corregidora, Qro","[{id=compranet3-1620530467436}]","16101145","Mejoramiento del Rýo Pueblito, mediante el revestimiento del talud margen izquierda en el tramo Puente Reforma, del Km 8+168 al Km 8+265, municipio de Corregidora, Qro","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHOCLSPQRO09IH056R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPQRO09IH056R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=145&NumInv=0001&AnoInv=2009&TipInv=R}]","Mejoramiento del Rýo Pueblito, mediante revestimiento del talud margen izquierda en el tramo Puente Reforma, del Km 7+940 al Km 8+168, municipio de Corregidora, Qro","SGIHOCLSPQRO09IH056R","COMISIÓN NACIONAL DEL AGUA","16101145-001-09","ocds-0ud2q6-16101145-001-09","500377.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y DISEýOS DE MEXICO, S.A. DE C.V., id=proyectos-y-diseyos-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500377.35","SGIHOCLSPQRO09IH056R"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[OROS ELECTROCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHGNQRO06-001-CELP&p_CveDep=16101&p_CveUni=158&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OROS ELECTROCONTROL, S.A. DE C.V., details={type=company}, id=oros-electrocontrol-sa-de-cv}]","Internacional","MXN","Gerencia Estatal en Querétaro","16101158-001-06-SGIHGNQRO06-001-CELP","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[oros-electrocontrol-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Suministro, instalacion y puesta en operacion de sistema de medicion del flujo con medicor de velocidad y nivel simultaneo en canal principal Constitucion de 1917, del Distrito de Riego 023, ""San Juan del RIo"", Qro.","[{id=compranet3-1620530467436}]","16101158","Suministro, instalacion y puesta en operacion de sistema de medicion del flujo con medicor de velocidad y nivel simultaneo en canal principal Constitucion de 1917, del Distrito de Riego 023, ""San Juan del RIo"", Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHGNQRO06-001-CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNQRO06-001-CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHGNQRO06-001-CELP&p_CveDep=16101&p_CveUni=158&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Suministro, instalacion y puesta en operacion de sistema de medicion del flujo con medicor de velocidad y nivel simultaneo en canal principal Constitucion de 1917, del Distrito de Riego 023, ""San Juan del RIo"", Qro.","SGIHGNQRO06-001-CELP","COMISIÓN NACIONAL DEL AGUA","16101158-001-06","ocds-0ud2q6-16101158-001-06","499524.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROS ELECTROCONTROL, S.A. DE C.V., id=oros-electrocontrol-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499524.52","SGIHGNQRO06-001-CELP"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[RODRIGUEZ MICHELINE RENE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPQRO05034RFLP&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODRIGUEZ MICHELINE RENE, details={type=person}, id=rodriguez-micheline-rene}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-003-05-SGTLSPQRO05034RFLP","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[rodriguez-micheline-rene]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Trabajos de protecciýn a estaciones hidroclimatolýgicas automýticas para instalaciýn de sensores, control de niveles y determinaciýn de las curvas Escala-Gasto, en el estado de Querýtaro","[{id=compranet3-1620530467436}]","16101145","Trabajos de protecciýn a estaciones hidroclimatolýgicas automýticas para instalaciýn de sensores, control de niveles y determinaciýn de las curvas Escala-Gasto, en el estado de Querýtaro","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGTLSPQRO05034RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTLSPQRO05034RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTLSPQRO05034RFLP&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Trabajos de protecciýn a estaciones hidroclimatolýgicas automýticas para instalaciýn de sensores, control de niveles y determinaciýn de las curvas Escala-Gasto, en el estado de Querýtaro","SGTLSPQRO05034RFLP","COMISIÓN NACIONAL DEL AGUA","16101145-003-05","ocds-0ud2q6-16101145-003-05","479327.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MICHELINE RENE, id=rodriguez-micheline-rene}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479327.12","SGTLSPQRO05034RFLP"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[HOSTALES EL PINAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=158&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-QRO-002/2007-HOS&vv_provsino=0]","[{roles=supplier, name=HOSTALES EL PINAR, S.A. DE C.V., details={type=company}, id=hostales-el-pinar-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101158-002-07-CNA-QRO-002/2007-HOS","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[hostales-el-pinar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","hospedaje","[{id=compranet3-1620530467436}]","16101158","hospedaje","direct","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","CNA-QRO-002/2007-HOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-QRO-002/2007-HOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=158&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-QRO-002/2007-HOS&vv_provsino=0}]","hospedaje","CNA-QRO-002/2007-HOS","COMISIÓN NACIONAL DEL AGUA","16101158-002-07","ocds-0ud2q6-16101158-002-07","418002.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSTALES EL PINAR, S.A. DE C.V., id=hostales-el-pinar-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418002.72","CNA-QRO-002/2007-HOS"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO05DR023049C&p_CveDep=16101&p_CveUni=145&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=proco-proyectos-y-construcciones-sa-de-cv}]","Internacional","MXN","Gerencia Estatal en Querétaro","16101145-005-05-SGIHGNQRO05DR023049C","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[proco-proyectos-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Rehabilitaciýn parcial electromecýnica en obra de toma, reposiciýn y pintado de escalas en la Presa ""Constituciýn de 1917"" del Distrito de Riego 023, San Juan del Rýo, Qro.","[{id=compranet3-1620530467436}]","16101145","Rehabilitaciýn parcial electromecýnica en obra de toma, reposiciýn y pintado de escalas en la Presa ""Constituciýn de 1917"" del Distrito de Riego 023, San Juan del Rýo, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHGNQRO05DR023049C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNQRO05DR023049C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO05DR023049C&p_CveDep=16101&p_CveUni=145&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn parcial electromecýnica en obra de toma, reposiciýn y pintado de escalas en la Presa ""Constituciýn de 1917"" del Distrito de Riego 023, San Juan del Rýo, Qro.","SGIHGNQRO05DR023049C","COMISIÓN NACIONAL DEL AGUA","16101145-005-05","ocds-0ud2q6-16101145-005-05","395572.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=proco-proyectos-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395572.07","SGIHGNQRO05DR023049C"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[ANDAMIERA Y CONSTRUCTOTA DIAMANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO04DR023RFLP&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANDAMIERA Y CONSTRUCTOTA DIAMANTE S.A. DE C.V., details={type=company}, id=andamiera-y-constructota-diamante-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-003-04-SGIHGNQRO04DR023RFLP","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[andamiera-y-constructota-diamante-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Mantenimiento de oficinas del Distrito de Riego, cuarto de máquinas, vertedor y cortina de la presa Constitución de 1917","[{id=compranet3-1620530467436}]","16101145","Mantenimiento de oficinas del Distrito de Riego, cuarto de máquinas, vertedor y cortina de la presa Constitución de 1917","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHGNQRO04DR023RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNQRO04DR023RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNQRO04DR023RFLP&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento de oficinas del Distrito de Riego, cuarto de máquinas, vertedor y cortina de la presa Constitución de 1917","SGIHGNQRO04DR023RFLP","COMISIÓN NACIONAL DEL AGUA","16101145-003-04","ocds-0ud2q6-16101145-003-04","342711.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIERA Y CONSTRUCTOTA DIAMANTE S.A. DE C.V., id=andamiera-y-constructota-diamante-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342711.4","SGIHGNQRO04DR023RFLP"
