"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-01-19T22:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78490]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N8-2012-92670","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-01-24T15:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE RELOCALIZACION DEL MEDIDOR DEL INTERIOR AL EXTERIOR","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE RELOCALIZACION DEL MEDIDOR DEL INTERIOR AL EXTERIOR","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","92670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78490}]","Relocalización de equipo de medición","92670","true","Mixta","Comisión Federal de Electricidad","2012-04-05T00:00:00.000Z","130642","ocds-0ud2q6-AA-018TOQ869-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249860","92670",
"2019-11-08T17:40:02.000Z","2012-01-19T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[Bulmaro Contreras Maturano]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78210]","[{address={countryName=México}, roles=supplier, name=Bulmaro Contreras Maturano, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=bulmaro-contreras-maturano}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N6-2012-93792","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[bulmaro-contreras-maturano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-01-24T12:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Servicio de Reubicación de Acometida","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Servicio de Reubicación de Acometida","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","93792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78210}]","Servicio de Reubicación de Acometida","93792","true","Mixta","Comisión Federal de Electricidad","2012-04-04T00:00:00.000Z","130249","ocds-0ud2q6-AA-018TOQ869-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bulmaro Contreras Maturano, id=bulmaro-contreras-maturano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","93792",
"2019-11-08T17:40:02.000Z","2012-07-16T20:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[Victor Hugo Jimenez Alejandre]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139748]","[{address={countryName=México}, roles=supplier, name=Victor Hugo Jimenez Alejandre, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-jimenez-alejandre}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N80-2012-166505","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[victor-hugo-jimenez-alejandre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-07-18T16:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Alimentos para cusros de capacitacion","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Alimentos para cusros de capacitacion","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","166505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139748}]","ALIMENTOS","166505","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","224565","ocds-0ud2q6-AA-018TOQ869-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Victor Hugo Jimenez Alejandre, id=victor-hugo-jimenez-alejandre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97460","166505",
"2019-11-08T17:40:02.000Z","2011-10-05T17:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48817]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N60-2011-998527","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-10-10T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","TAPON DE PLASTICO C/ROSCA P/BASE ENCHUFE","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","TAPON DE PLASTICO C/ROSCA P/BASE ENCHUFE","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","998527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48817}]","Tapón de plástico para base enchufe","998527","true","Mixta","Comisión Federal de Electricidad","2011-11-04T00:00:00.000Z","82996","ocds-0ud2q6-AA-018TOQ869-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64757.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64757.25","998527",
"2019-11-08T17:40:02.000Z","2012-07-13T20:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138300]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N60-2012-178043","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-07-17T08:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","MONTACARGA","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","MONTACARGA","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","178043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138300}]","MONTACARGA 1 TONELADA","178043","true","Mixta","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","221985","ocds-0ud2q6-AA-018TOQ869-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72744","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72744","178043",
"2019-11-08T17:40:02.000Z","2012-07-16T20:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JOSE PABLO BADILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139939]","[{address={countryName=México}, roles=supplier, name=JOSE PABLO BADILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-pablo-badillo-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N82-2012-180110","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jose-pablo-badillo-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-07-26T12:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","TRIPTICOS VARIOS TIPOS","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","TRIPTICOS VARIOS TIPOS","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","180110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139939}]","Trípticos","180110","true","Electrónica","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","224937","ocds-0ud2q6-AA-018TOQ869-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE PABLO BADILLO HERNANDEZ, id=jose-pablo-badillo-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","180110",
"2019-01-24T01:17:24.000Z","2015-12-07T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[J N ENTERPRISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758424]","[{address={countryName=México}, roles=supplier, name=J N ENTERPRISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-n-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N82-2015-958642","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[j-n-enterprise-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-12-08T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","TAPAS TIPO 84 A","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","TAPAS TIPO 84 A","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","958642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758424}]","TAPAS 84 A DE HIERRO Y POLIMERO","958642","true","Electrónica","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","959939","ocds-0ud2q6-AA-018TOQ869-N82-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J N ENTERPRISE SA DE CV, id=j-n-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","958642",
"2019-11-08T17:40:02.000Z","2011-11-25T22:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[RAM ALTA TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65186]","[{address={countryName=México}, roles=supplier, name=RAM ALTA TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ram-alta-tecnologia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N83-2011-71074","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ram-alta-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-11-30T14:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Refacciones y accesorios para equipo de computo","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Refacciones y accesorios para equipo de computo","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","71074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65186}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","71074","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","108928","ocds-0ud2q6-AA-018TOQ869-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73117.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAM ALTA TECNOLOGIA SA DE CV, id=ram-alta-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73117.8","71074",
"2019-11-08T17:40:02.000Z","2012-07-16T20:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139869]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N83-2012-178490","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-07-23T12:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","MATERIAL PARA USO ILICITO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","MATERIAL PARA USO ILICITO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","178490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139869}]","Material eléctrico diverso para evitar usos ilícitos de E.E.","178490","true","Electrónica","Comisión Federal de Electricidad","2012-09-06T00:00:00.000Z","224813","ocds-0ud2q6-AA-018TOQ869-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238894.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238894.6","178490",
"2019-11-08T17:40:02.000Z","2011-11-25T22:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65182]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N84-2011-77470","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-11-29T14:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Gabinetes con barra de contactos","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Gabinetes con barra de contactos","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","77470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65182}]","Adquisición de Gabinetes con barra de contactos","77470","true","Mixta","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","108952","ocds-0ud2q6-AA-018TOQ869-N84-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76152","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76152","77470",
"2019-11-08T17:40:02.000Z","2011-12-01T21:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[victor hugo jimenez alejandre]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67395]","[{address={countryName=México}, roles=supplier, name=victor hugo jimenez alejandre, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-hugo-jimenez-alejandre}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N85-2011-70969","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[victor-hugo-jimenez-alejandre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-12-02T14:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Mantenimiento CAC Plaza Galerias","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Mantenimiento CAC Plaza Galerias","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","70969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67395}]","MANTENIMIENTO CAC PLAZA GALERIAS","70969","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","110650","ocds-0ud2q6-AA-018TOQ869-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49537","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=victor hugo jimenez alejandre, id=victor-hugo-jimenez-alejandre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49537","70969",
"2019-11-08T17:40:02.000Z","2012-07-16T21:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[PARTALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139957]","[{identifier={legalName=PARTALUM SA DE CV, scheme=RUPC, id=6219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARTALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=partalum-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N85-2012-177488","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[partalum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-07-19T10:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","CONECTORES AC50 48/AC508 82","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","CONECTORES AC50 48/AC508 82","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","177488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139957}]","CONECTOR AC-504-82 / AC-508-82","177488","true","Electrónica","Comisión Federal de Electricidad","2012-08-22T00:00:00.000Z","224975","ocds-0ud2q6-AA-018TOQ869-N85-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231041.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTALUM SA DE CV, id=partalum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231041.1","177488",
