"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=00017&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-004-06-6","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[rogas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn de material y ýtiles de oficina (papelerýa)","[{id=compranet3-1620530467436}]","17026","Adquisiciýn de material y ýtiles de oficina (papelerýa)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=00017&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material y ýtiles de oficina (papelerýa)","6","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-004-06","ocds-0ud2q6-00017026-004-06","353398.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353398.5","6"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=00017&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-004-05-4","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[rogas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn de material y utiles de oficina (papeleria)","[{id=compranet3-1620530467436}]","17026","Adquisiciýn de material y utiles de oficina (papeleria)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4&p_CveDep=00017&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material y utiles de oficina (papeleria)","4","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-004-05","ocds-0ud2q6-00017026-004-05","329393.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329393.7","4"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-004-03-004-03","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[rogas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adqusición de Material y útiles de oficina (Papelería)","[{id=compranet3-1620530467436}]","17026","Adqusición de Material y útiles de oficina (Papelería)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adqusición de Material y útiles de oficina (Papelería)","004-03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-004-03","ocds-0ud2q6-00017026-004-03","302026.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302026.8","004-03"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[GSMEXPRESSINALOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=00017&p_CveUni=026&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GSMEXPRESSINALOA S.A. DE C.V., details={type=company}, id=gsmexpressinaloa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-011-06-4","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[gsmexpressinaloa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn del servicio de mensajerýa","[{id=compranet3-1620530467436}]","17026","Adquisiciýn del servicio de mensajerýa","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=00017&p_CveUni=026&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn del servicio de mensajerýa","4","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-011-06","ocds-0ud2q6-00017026-011-06","251160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSMEXPRESSINALOA S.A. DE C.V., id=gsmexpressinaloa-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251160","4"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=00017&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-003-05-3","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[prestaciones-mexicanas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisicion de Combustible (vales de gasolina)","[{id=compranet3-1620530467436}]","17026","Adquisicion de Combustible (vales de gasolina)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=00017&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de Combustible (vales de gasolina)","3","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-003-05","ocds-0ud2q6-00017026-003-05","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","3"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[CONTENEDORES PUBLICITARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7&p_CveDep=00017&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTENEDORES PUBLICITARIOS, S.A. DE C.V., details={type=company}, id=contenedores-publicitarios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-007-05-7","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[contenedores-publicitarios-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Servicio de Limpieza (Delegacion Estatal y Subsedes)","[{id=compranet3-1620530467436}]","17026","Servicio de Limpieza (Delegacion Estatal y Subsedes)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7&p_CveDep=00017&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza (Delegacion Estatal y Subsedes)","7","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-007-05","ocds-0ud2q6-00017026-007-05","70684.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTENEDORES PUBLICITARIOS, S.A. DE C.V., id=contenedores-publicitarios-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70684.64","7"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[GRUPO CONSTITUCION NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10&p_CveDep=00017&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTITUCION NOROESTE S.A DE C.V, details={type=company}, id=grupo-constitucion-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-010-05-10","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[grupo-constitucion-noroeste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Arrendamiento de maquinaria y equipo (fotocpiadoras)","[{id=compranet3-1620530467436}]","17026","Arrendamiento de maquinaria y equipo (fotocpiadoras)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10&p_CveDep=00017&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Arrendamiento de maquinaria y equipo (fotocpiadoras)","10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-010-05","ocds-0ud2q6-00017026-010-05","69000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTITUCION NOROESTE S.A DE C.V, id=grupo-constitucion-noroeste-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69000","10"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-003-03-003-03","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[prestaciones-mexicanas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisición de Combustibles (Vales de Gasolina)","[{id=compranet3-1620530467436}]","17026","Adquisición de Combustibles (Vales de Gasolina)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Combustibles (Vales de Gasolina)","003-03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-003-03","ocds-0ud2q6-00017026-003-03","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","003-03"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[PROTECION COMERCIAL RESIDENCIAL E INSTITUCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010&p_CveDep=00017&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTECION COMERCIAL RESIDENCIAL E INSTITUCIONAL SA DE CV, details={type=company}, id=protecion-comercial-residencial-e-institucional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-013-06-10","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[protecion-comercial-residencial-e-institucional-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn del servicio de vigilancia en las oficinas de la Delegaciýn Estatal","[{id=compranet3-1620530467436}]","17026","Adquisiciýn del servicio de vigilancia en las oficinas de la Delegaciýn Estatal","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010&p_CveDep=00017&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisiciýn del servicio de vigilancia en las oficinas de la Delegaciýn Estatal","10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-013-06","ocds-0ud2q6-00017026-013-06","61886.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECION COMERCIAL RESIDENCIAL E INSTITUCIONAL SA DE CV, id=protecion-comercial-residencial-e-institucional-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61886.72","10"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6&p_CveDep=00017&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-006-05-6","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Servicio de Vigilancia (Delegacion Estatal y Subsedes)","[{id=compranet3-1620530467436}]","17026","Servicio de Vigilancia (Delegacion Estatal y Subsedes)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6&p_CveDep=00017&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia (Delegacion Estatal y Subsedes)","6","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-006-05","ocds-0ud2q6-00017026-006-05","61362.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61362.28","6"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[CONTENEDORES PUBLICITARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9&p_CveDep=00017&p_CveUni=026&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTENEDORES PUBLICITARIOS, S.A. DE C.V., details={type=company}, id=contenedores-publicitarios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-009-05-9","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[contenedores-publicitarios-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Servicio de Limpieza (Hangar PGR en Culiacan, Sinaloa)","[{id=compranet3-1620530467436}]","17026","Servicio de Limpieza (Hangar PGR en Culiacan, Sinaloa)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9&p_CveDep=00017&p_CveUni=026&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza (Hangar PGR en Culiacan, Sinaloa)","9","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-009-05","ocds-0ud2q6-00017026-009-05","52313.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTENEDORES PUBLICITARIOS, S.A. DE C.V., id=contenedores-publicitarios-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52313.95","9"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[PROTECION COMERCIAL RESIDENCIAL E INSTITUCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00017&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTECION COMERCIAL RESIDENCIAL E INSTITUCIONAL SA DE CV, details={type=company}, id=protecion-comercial-residencial-e-institucional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-008-06-3","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[protecion-comercial-residencial-e-institucional-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn del servicio de vigilancia (hangar pgr culiacan)","[{id=compranet3-1620530467436}]","17026","Adquisiciýn del servicio de vigilancia (hangar pgr culiacan)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00017&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn del servicio de vigilancia (hangar pgr culiacan)","3","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-008-06","ocds-0ud2q6-00017026-008-06","4844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECION COMERCIAL RESIDENCIAL E INSTITUCIONAL SA DE CV, id=protecion-comercial-residencial-e-institucional-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4844","3"
