"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T17:14:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","7.815433999E7","CRC",,"Instituto Nacional de Seguros","2018CD-000114-0001000001-432018745300501","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de local para Punto de Servicio para el Instituto Nacional de Seguros en Santa Ana","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300501",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300501-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0001000001}]","432018745300501","2018CD-000114-0001000001","ocds-rwubve-2018CD-000114-0001000001","[BIENES/SERVICIOS]","8.4134023381E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","7.815433999E7","https://www.sicop.go.cr/index.jsp","buyer","8.4134023381E7","432018745300501","Servicios",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T15:48:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0001000001]","569.552345","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","8.37982464E7","CRC","569.552345","Instituto Nacional de Seguros","2020CD-000067-0001000001-432020745300123","[contract]","instituto-nacional-de-seguros","[grupo-salud-latina-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de implemento médico: BATA IMPERMEABLE PLÁSTICA, CON SUJECIÓN y BATA QUIRÚRGICA ESTÉRIL TALLA L","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300123","147532.8","147532.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0001000001}]","432020745300123","2020CD-000067-0001000001","ocds-rwubve-2020CD-000067-0001000001","[BIENES]","8.40276522E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","8.37982464E7","https://www.sicop.go.cr/index.jsp","buyer","8.40276522E7","432020745300123","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-19T16:53:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000003-0001000001]","575.130555","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","740000","CRC","575.130555","Instituto Nacional de Seguros","2019RC-000003-0001000001-432019745700069","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras por Requerimiento según primera fase de aceptación de Implementos Médicos (Tercera Valoración).","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700069","146083","146083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000003-0001000001}]","432019745700069","2019RC-000003-0001000001","ocds-rwubve-2019RC-000003-0001000001","[BIENES]","8.401679687E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","8.401679687E7","432019745700069",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-20T16:32:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000016-0001000001]","603.395926","[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","1400000","CRC","603.395926","Instituto Nacional de Seguros","2020RC-000016-0001000001-432020745300469","[contract]","instituto-nacional-de-seguros","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300469","139144.32","139144.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300469-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000016-0001000001}]","432020745300469","2020RC-000016-0001000001","ocds-rwubve-2020RC-000016-0001000001","[BIENES]","8.395911581E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","8.395911581E7","432020745300469",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-27T15:57:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001]","565.161886","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","58900245","CRC","565.161886","Instituto Nacional de Seguros","2019RC-000016-0001000001-432020745300020","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de medicamentos”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300020","147769.083","147769.083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000016-0001000001}]","432020745300020","2019RC-000016-0001000001","ocds-rwubve-2019RC-000016-0001000001","[BIENES]","8.351345364E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","58900245","https://www.sicop.go.cr/index.jsp","buyer","8.351345364E7","432020745300020",,
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-04T16:02:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MACCAFERRI-GEOFORTIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000013-0001000004]",,"[{identifier={scheme=Registro Nacional, id=1201400088, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MACCAFERRI-GEOFORTIS, details={type=company}, id=maccaferri-geofortis}]","99944775","CRC",,"Instituto Nacional de Seguros","2014LA-000013-0001000004-432014745700077","[contract]","instituto-nacional-de-seguros","[maccaferri-geofortis]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para proyecto modalidad llave en mano: talud norte del Complejo INS Salud del Instituto Nacional de Seguros en la Uruca San José","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000013-0001000004}]","432014745700077","2014LA-000013-0001000004","ocds-rwubve-2014LA-000013-0001000004","[SERVICIOS]","83065928","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACCAFERRI-GEOFORTIS, id=maccaferri-geofortis}]","99944775","https://www.sicop.go.cr/index.jsp","buyer","83065928","432014745700077","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-25T16:08:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTOPEDICA CARTAGINESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000044-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101035396, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros este Hospital Max Peralta Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ORTOPEDICA CARTAGINESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ortopedica-cartaginesa-sociedad-anonima}]","42671000","CRC",,"Instituto Nacional de Seguros","2020LA-000044-0001000001-432021745300129","[contract]","instituto-nacional-de-seguros","[ortopedica-cartaginesa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y ARTICULOS PROTESICOS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MÉDICAS","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000044-0001000001}]","432021745300129","2020LA-000044-0001000001","ocds-rwubve-2020LA-000044-0001000001","[SERVICIOS]","82750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTOPEDICA CARTAGINESA SOCIEDAD ANONIMA, id=ortopedica-cartaginesa-sociedad-anonima}]","42671000","https://www.sicop.go.cr/index.jsp","buyer","82750000","432021745300129","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-10T09:01:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000015-0001000001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101528124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del Motel El Eden, Oficentro Universal de Alimentos, segunda planta San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sumedco-de-costa-rica-sociedad-anonima}]","31074000","CRC","641.398332","Instituto Nacional de Seguros","2021RC-000015-0001000001-432021745300798","[contract]","instituto-nacional-de-seguros","[sumedco-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Lista IM-LDC-00040","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300798","127568","127568","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300798-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000015-0001000001}]","432021745300798","2021RC-000015-0001000001","ocds-rwubve-2021RC-000015-0001000001","[BIENES]","8.182190242E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA, id=sumedco-de-costa-rica-sociedad-anonima}]","31074000","https://www.sicop.go.cr/index.jsp","buyer","8.182190242E7","432021745300798",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T15:49:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO AGRUPACIÓN DE EMPRESAS PC-PRODECO.ELECMEZA-CAMACHO Y MORA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000416-0001000001]",,"[{identifier={scheme=Registro Nacional, id=1201500101, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AGRUPACIÓN DE EMPRESAS PC-PRODECO.ELECMEZA-CAMACHO Y MORA., details={type=company}, id=consorcio-agrupacion-de-empresas-pc-prodecoelecmeza-camacho-y-mora}]","8.16220948E7","CRC",,"Instituto Nacional de Seguros","2019CD-000416-0001000001-432020745200063","[contract]","instituto-nacional-de-seguros","[consorcio-agrupacion-de-empresas-pc-prodecoelecmeza-camacho-y-mora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de la Sala de Capacitación para Centro de Contingente de INS Servicios y cerramiento de área en tercer nivel de oficinas de la Torre Administrativa","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745200063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000416-0001000001}]","432020745200063","2019CD-000416-0001000001","ocds-rwubve-2019CD-000416-0001000001","[SERVICIOS]","8.16220948E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AGRUPACIÓN DE EMPRESAS PC-PRODECO.ELECMEZA-CAMACHO Y MORA., id=consorcio-agrupacion-de-empresas-pc-prodecoelecmeza-camacho-y-mora}]","8.16220948E7","https://www.sicop.go.cr/index.jsp","buyer","8.16220948E7","432020745200063","Servicios",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-03T16:56:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0001000001]","624.855086","[{identifier={scheme=Registro Nacional, id=3101598240, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 26 Ave. y 8 Centro Corportaivo Internacional Piso 3 Of.10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-supplies-cr-sociedad-anonima}]","102349600","CRC","624.855086","Instituto Nacional de Seguros","2021LA-000018-0001000001-432021745300610","[contract]","instituto-nacional-de-seguros","[medical-supplies-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico quirúrgico","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300610","129853.92","129853.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300610-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0001000001}]","432021745300610","2021LA-000018-0001000001","ocds-rwubve-2021LA-000018-0001000001","[BIENES]","8.113988235E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, id=medical-supplies-cr-sociedad-anonima}]","102349600","https://www.sicop.go.cr/index.jsp","buyer","8.113988235E7","432021745300610","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T14:24:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001000001]","560.93532","[{identifier={scheme=Registro Nacional, id=3101358862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista próspero Fdez, del paso a desnivel hacia multiplaza 800mts noroeste camino al colegio Blue Valley Edificio de Vidrio a mano izquierda. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","87025050","CRC","560.93532","Instituto Nacional de Seguros","2020CD-000001-0001000001-432020745300075","[contract]","instituto-nacional-de-seguros","[distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación compra de medicamentos Sodio Cloruro al 0,9% en las presentaciones de 100 mL y 500 mL","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300075","144585","144585","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0001000001}]","432020745300075","2020CD-000001-0001000001","ocds-rwubve-2020CD-000001-0001000001","[BIENES]","8.110283324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","87025050","https://www.sicop.go.cr/index.jsp","buyer","8.110283324E7","432020745300075","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-23T16:02:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","2496960","CRC",,"Instituto Nacional de Seguros","2019RC-000010-0001000001-432019745300315","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300315",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001}]","432019745300315","2019RC-000010-0001000001","ocds-rwubve-2019RC-000010-0001000001","[BIENES]","81027780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","2496960","https://www.sicop.go.cr/index.jsp","buyer","81027780","432019745300315",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-07T08:58:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","95816000","CRC",,"Instituto Nacional de Seguros","2015LA-000007-0001000001-432016745300015","[contract]","instituto-nacional-de-seguros","[electronica-industrial-y-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE MESAS QUIRÚRGICAS","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0001000001}]","432016745300015","2015LA-000007-0001000001","ocds-rwubve-2015LA-000007-0001000001","[BIENES]","80696700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","95816000","https://www.sicop.go.cr/index.jsp","buyer","80696700","432016745300015","Cantidad definida",
