"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950235&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950235","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950235&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950235","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","8065.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8065.36","D950235"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950233&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950233","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950233&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950233","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","56961.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56961.73","D950233"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85273&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85273","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85273&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85273","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","8880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8880","D85273"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85272&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85272","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85272&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","7104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7104","D85272"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85267&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85267","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85267&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","2592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2592","D85267"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85266&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85266","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85266&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85266","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180","D85266"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85264&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85264","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85264&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85264","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","20050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20050","D85264"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85263&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85263","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85263&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85263","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","95087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95087","D85263"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85262&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85262","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85262&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85262","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","83568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83568","D85262"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950212&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950212","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950212&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950212","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","17716.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17716.27","D950212"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950211&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950211","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950211&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950211","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","89726.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89726.24","D950211"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950210&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950210","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950210&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950210","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","26442.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26442.8","D950210"
