"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE GOMEZ CAMACHO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-039/05&p_CveDep=12200&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE GOMEZ CAMACHO, S.A., details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-018-04-RM-MT-039/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jose-gomez-camacho-sa]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Combustible Diesel","[{id=compranet3-1620530467436}]","12200001","Suministro de Combustible Diesel","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-039/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-039/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-039/05&p_CveDep=12200&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Suministro de Combustible Diesel","RM-MT-039/05","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-018-04","ocds-0ud2q6-12200001-018-04","3112626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO, S.A., id=jose-gomez-camacho-sa}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3112626","RM-MT-039/05"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROFESIONALES DE EQUIPO MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RM-MT-0115/08&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES DE EQUIPO MÉDICO, S.A. DE C.V., details={type=company}, id=profesionales-de-equipo-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-036-08-RM-MT-0115/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[profesionales-de-equipo-medico-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO Y VENTILADORES VARIOS MODELOS","[{id=compranet3-1620530467436}]","12200001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO Y VENTILADORES VARIOS MODELOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0115/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0115/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=RM-MT-0115/08&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO Y VENTILADORES VARIOS MODELOS","RM-MT-0115/08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-036-08","ocds-0ud2q6-12200001-036-08","3111492.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES DE EQUIPO MÉDICO, S.A. DE C.V., id=profesionales-de-equipo-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3111492.42","RM-MT-0115/08"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEVITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0041-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELEVITAL, S.A. DE C.V., details={type=company}, id=televital-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-006-08-RM-MT-0041-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[televital-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de producciýn y post-producciýn de programas televisivos výa satýlite del centro mexicano de educaciýn en salud por televisiýn (Cemesatel) bajo la modalidad de contratos multianual para los ejercicios fiscales 2008 y 2009.","[{id=compranet3-1620530467436}]","12200001","Contrataciýn del servicio de producciýn y post-producciýn de programas televisivos výa satýlite del centro mexicano de educaciýn en salud por televisiýn (Cemesatel) bajo la modalidad de contratos multianual para los ejercicios fiscales 2008 y 2009.","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0041-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0041-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0041-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de producciýn y post-producciýn de programas televisivos výa satýlite del centro mexicano de educaciýn en salud por televisiýn (Cemesatel) bajo la modalidad de contratos multianual para los ejercicios fiscales 2008 y 2009.","RM-MT-0041-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-006-08","ocds-0ud2q6-12200001-006-08","3054050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVITAL, S.A. DE C.V., id=televital-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3054050","RM-MT-0041-08"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0012/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-001-09-RM-AG-0012/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[alimentos-maxima-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes y Perecederos","[{id=compranet3-1620530467436}]","12200001","Abarrotes y Perecederos","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0012/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Abarrotes y Perecederos","RM-AG-0012/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-001-09","ocds-0ud2q6-12200001-001-09","3040832.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3040832.77","RM-AG-0012/09"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS SELECTOS DE LA TIERRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0065-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS SELECTOS DE LA TIERRA S.A. DE C.V., details={type=company}, id=productos-selectos-de-la-tierra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-009-08-RM-AG-0065-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-selectos-de-la-tierra-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Abarrotes y perecederos","[{id=compranet3-1620530467436}]","12200001","Suministro de Abarrotes y perecederos","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0065-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0065-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0065-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Suministro de Abarrotes y perecederos","RM-AG-0065-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-009-08","ocds-0ud2q6-12200001-009-08","2865187.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SELECTOS DE LA TIERRA S.A. DE C.V., id=productos-selectos-de-la-tierra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2865187.5","RM-AG-0065-08"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIMENTOS CONFIABLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0195/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALIMENTOS CONFIABLES, S.A. DE C.V., details={type=company}, id=alimentos-confiables-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-010-10-RM-AG-0195/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[alimentos-confiables-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes y Pescado","[{id=compranet3-1620530467436}]","12200001","Abarrotes y Pescado","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0195/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0195/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0195/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Abarrotes y Pescado","RM-AG-0195/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-010-10","ocds-0ud2q6-12200001-010-10","2683778.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS CONFIABLES, S.A. DE C.V., id=alimentos-confiables-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2683778.02","RM-AG-0195/10"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE GOMEZ CAMACHO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-103/04&p_CveDep=12200&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE GOMEZ CAMACHO, S.A., details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-010-04-RM-MT-103/04","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jose-gomez-camacho-sa]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Combustible Diesel","[{id=compranet3-1620530467436}]","12200001","Servicio de Combustible Diesel","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-103/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-103/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-103/04&p_CveDep=12200&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Servicio de Combustible Diesel","RM-MT-103/04","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-010-04","ocds-0ud2q6-12200001-010-04","2670780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO, S.A., id=jose-gomez-camacho-sa}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2670780","RM-MT-103/04"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-024/03&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-007-03-RM-MT-024/03","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dilme-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","12200001","Servicio de seguridad y vigilancia","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-024/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-024/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-024/03&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de seguridad y vigilancia","RM-MT-024/03","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-007-03","ocds-0ud2q6-12200001-007-03","2635200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2635200","RM-MT-024/03"
"2021-05-09T03:21:07.000Z","2011-01-21T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0017/11&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-013-11-RM-MT-0017/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[philips-mexicana-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE IMAGENOLOGIA MCA. PHILLIPS","[{id=compranet3-1620530467436}]","12200001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE IMAGENOLOGIA MCA. PHILLIPS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0017/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0017/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0017/11&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE IMAGENOLOGIA MCA. PHILLIPS","RM-MT-0017/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-013-11","ocds-0ud2q6-12200001-013-11","2486953.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2486953.85","RM-MT-0017/11"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPAMIENTO Y SERVICIO INTEGRAL E. C. A. S., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AG-0350/10&vv_provsino=0]","[{roles=supplier, name=EQUIPAMIENTO Y SERVICIO INTEGRAL E. C. A. S., S. A. DE C. V., details={type=company}, id=equipamiento-y-servicio-integral-e-c-a-s-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-143-10-RM-AG-0350/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[equipamiento-y-servicio-integral-e-c-a-s-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ALMOHADAS DE HULE ESPUMA","[{id=compranet3-1620530467436}]","12200001","ALMOHADAS DE HULE ESPUMA","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0350/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0350/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AG-0350/10&vv_provsino=0}]","ALMOHADAS DE HULE ESPUMA","RM-AG-0350/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-143-10","ocds-0ud2q6-12200001-143-10","2383720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTO Y SERVICIO INTEGRAL E. C. A. S., S. A. DE C. V., id=equipamiento-y-servicio-integral-e-c-a-s-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2383720","RM-AG-0350/10"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0016/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-001-09-RM-AG-0016/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[alimentos-maxima-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Abarrotes y Perecederos","[{id=compranet3-1620530467436}]","12200001","Abarrotes y Perecederos","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0016/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Abarrotes y Perecederos","RM-AG-0016/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-001-09","ocds-0ud2q6-12200001-001-09","2365504.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2365504.44","RM-AG-0016/09"
