"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSORCIO INDUSTRIALIZADO DEL BAJO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555776]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIALIZADO DEL BAJO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-industrializado-del-bajo-bravo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N33-2015-1126303","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[consorcio-industrializado-del-bajo-bravo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-06-03T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-102-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-102-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1126303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555776}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N33-2015:PERFORACIÓN DE POZO","1126303","true","Presencial","Secretaría de Obras Públicas","2015-08-23T00:00:00.000Z","816509","ocds-0ud2q6-IO-928010997-N33-2015","false","[{amount={amount=4061379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4999558.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSORCIO INDUSTRIALIZADO DEL BAJO BRAVO SA DE CV, id=consorcio-industrializado-del-bajo-bravo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4999558.75","1126303","2015-05-15T10:36:00.000Z","16S074","PROAGUA"
"2019-01-24T01:17:46.000Z","2014-02-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ESTUDIOS, PROYECTOS Y CONSTRUCCIONES KAMARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347840]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS, PROYECTOS Y CONSTRUCCIONES KAMARO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estudios-proyectos-y-construcciones-kamaro-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N330-2013-484398","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[estudios-proyectos-y-construcciones-kamaro-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-29T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP -065-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-AP -065-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347840}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N330-2013:REHABILITACIÓN DE TUBERÍA","484398","true","Presencial","Secretaría de Obras Públicas","2014-04-21T00:00:00.000Z","524957","ocds-0ud2q6-IO-928010997-N330-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","845906.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ESTUDIOS, PROYECTOS Y CONSTRUCCIONES KAMARO, S.A. DE C.V., id=estudios-proyectos-y-construcciones-kamaro-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","845906.56","484398","2013-12-19T14:37:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-06T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS Y SERVICIOS DE BURGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463886]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS DE BURGOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-servicios-de-burgos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N330-2014-860440","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-y-servicios-de-burgos-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-23T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-545-14-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-545-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","860440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463886}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N330-2014:REHABILITACIÓN DE PLANTA","860440","true","Presencial","Secretaría de Obras Públicas","2014-12-22T00:00:00.000Z","688932","ocds-0ud2q6-IO-928010997-N330-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6919999.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS Y SERVICIOS DE BURGOS SA DE CV, id=proyectos-y-servicios-de-burgos-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6919999.65","860440","2014-10-09T09:32:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ALEJANDRO GUADALUPE ROBLEDO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347848]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GUADALUPE ROBLEDO RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-guadalupe-robledo-ramirez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N331-2013-484406","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[alejandro-guadalupe-robledo-ramirez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-29T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP -IF-AP-066-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP -IF-AP-066-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347848}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N331-2013:REHABILITACIÓN DE COLECTOR","484406","true","Presencial","Secretaría de Obras Públicas","2014-04-21T00:00:00.000Z","524971","ocds-0ud2q6-IO-928010997-N331-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3314007.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ALEJANDRO GUADALUPE ROBLEDO RAMIREZ, id=alejandro-guadalupe-robledo-ramirez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3314007.23","484406","2013-12-19T14:38:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-06T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ALEJANDRO GUADALUPE ROBLEDO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463902]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GUADALUPE ROBLEDO RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-guadalupe-robledo-ramirez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N331-2014-993699","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[alejandro-guadalupe-robledo-ramirez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-23T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2013-I-SOP-0068-2014-0213","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-IEMS2013-I-SOP-0068-2014-0213","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463902}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N331-2014REHABILITACIÓN DE EDIFICIOS","993699","true","Presencial","Secretaría de Obras Públicas","2015-02-21T00:00:00.000Z","688963","ocds-0ud2q6-IO-928010997-N331-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2048006.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ALEJANDRO GUADALUPE ROBLEDO RAMIREZ, id=alejandro-guadalupe-robledo-ramirez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2048006.18","993699","2014-10-09T09:54:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO CONSTRUCTOR MADERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347862]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MADERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-madero-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N332-2013-484431","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-constructor-madero-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-29T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-063-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-AP-063-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347862}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N332-2013:REHABILITACIÓN DE TUBERÍA","484431","true","Presencial","Secretaría de Obras Públicas","2014-04-21T00:00:00.000Z","524979","ocds-0ud2q6-IO-928010997-N332-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1344244.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO CONSTRUCTOR MADERO SA DE CV, id=grupo-constructor-madero-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1344244.54","484431","2013-12-19T14:39:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GENERAL DE OBRAS Y SERVICIOS DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352001]","[{address={countryName=México}, roles=supplier, name=GENERAL DE OBRAS Y SERVICIOS DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-obras-y-servicios-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N334-2013-484473","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[general-de-obras-y-servicios-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-30T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-067-14-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-067-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352001}]","Tamaulipas","Invitación cuando menos tres:IO-928010997-N334-2013CONSTRUCCIÓN DE PAVIMENTACION","484473","true","Presencial","Secretaría de Obras Públicas","2014-04-21T00:00:00.000Z","531330","ocds-0ud2q6-IO-928010997-N334-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1525877","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GENERAL DE OBRAS Y SERVICIOS DE TAMAULIPAS SA DE CV, id=general-de-obras-y-servicios-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1525877","484473","2014-01-07T16:20:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MAQUINARIA HUMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352012]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA HUMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-huma}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N335-2013-484480","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[maquinaria-huma]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-30T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP -IF-MV-068-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP -IF-MV-068-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352012}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N335-2013:PAVIMENTACIÓN CON CONCRETO","484480","true","Presencial","Secretaría de Obras Públicas","2014-04-21T00:00:00.000Z","531343","ocds-0ud2q6-IO-928010997-N335-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3123833.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MAQUINARIA HUMA, id=maquinaria-huma}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3123833.09","484480","2014-01-07T16:22:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MANUEL SALOMÓN GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465721]","[{address={countryName=México}, roles=supplier, name=MANUEL SALOMÓN GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-salomon-gonzalez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N335-2014-711008","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[manuel-salomon-gonzalez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-28T13:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPIFEEP-552-14 -I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPIFEEP-552-14 -I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","711008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465721}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N335-2014:CONSTRUCCIÓN DE PARQUE","711008","true","Presencial","Secretaría de Obras Públicas","2015-03-18T00:00:00.000Z","691443","ocds-0ud2q6-IO-928010997-N335-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7522745.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MANUEL SALOMÓN GONZÁLEZ, id=manuel-salomon-gonzalez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7522745.47","711008","2014-10-13T15:07:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSULTORIA EN OBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352022]","[{identifier={legalName=CONSULTORIA EN OBRA SA DE CV, scheme=RUPC, id=158251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA EN OBRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-en-obra-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N336-2013-484494","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[consultoria-en-obra-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-30T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-069-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-069-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352022}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N336-2013:PAVIMENTACIÓN CON CONCRETO","484494","true","Presencial","Secretaría de Obras Públicas","2014-04-21T00:00:00.000Z","531356","ocds-0ud2q6-IO-928010997-N336-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2007796.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSULTORIA EN OBRA SA DE CV, id=consultoria-en-obra-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2007796.01","484494","2014-01-07T16:24:00.000Z",,
