"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-29T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[CANTERO VARGAS MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-09-02&vv_provsino=0]","[{roles=supplier, name=CANTERO VARGAS MARIA, details={type=person}, id=cantero-vargas-maria}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-004-02-CT-DOM-09-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cantero-vargas-maria]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Instrumental Quirúrgico","[{id=compranet3-1620530467436}]","637129","Instrumental Quirúrgico","direct","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-09-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-09-02&vv_provsino=0}]","Instrumental Quirúrgico","CT-DOM-09-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-004-02","ocds-0ud2q6-00637129-004-02","43378.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTERO VARGAS MARIA, id=cantero-vargas-maria}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43378.26","CT-DOM-09-02"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45&p_CveDep=00637&p_CveUni=129&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-004-03-45","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Servicio de Recolección de Residuos Biológicos Infecciosos.","[{id=compranet3-1620530467436}]","637129","Servicio de Recolección de Residuos Biológicos Infecciosos.","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45&p_CveDep=00637&p_CveUni=129&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Recolección de Residuos Biológicos Infecciosos.","45","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-004-03","ocds-0ud2q6-00637129-004-03","443100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V., id=planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443100","45"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[VARTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-10-02&vv_provsino=0]","[{roles=supplier, name=VARTOS, S.A. DE C.V., details={type=company}, id=vartos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-005-02-CT-DOM-10-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vartos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","637129","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-10-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-10-02&vv_provsino=0}]","Mantenimiento y Conservación de Equipo Médico y de Laboratorio","CT-DOM-10-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-005-02","ocds-0ud2q6-00637129-005-02","121733.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARTOS, S.A. DE C.V., id=vartos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121733.5","CT-DOM-10-02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[EULER TECNOTRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-04-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EULER TECNOTRONICS, S.A. DE C.V., details={type=company}, id=euler-tecnotronics-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-005-02-CT-DOM-04-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[euler-tecnotronics-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Equipo Médico y de Laboratorio","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-04-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Conservación de Equipo Médico y de Laboratorio","CT-DOM-04-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-005-02","ocds-0ud2q6-00637129-005-02","468086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULER TECNOTRONICS, S.A. DE C.V., id=euler-tecnotronics-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468086.96","CT-DOM-04-02"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50&p_CveDep=00637&p_CveUni=129&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA SA, details={type=company}, id=personal-de-servicios-especializados-en-seguridad-privada-sa}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-005-03-50","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[personal-de-servicios-especializados-en-seguridad-privada-sa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","637129","Servicio de Vigilancia.","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50&p_CveDep=00637&p_CveUni=129&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia.","50","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-005-03","ocds-0ud2q6-00637129-005-03","1635750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA SA, id=personal-de-servicios-especializados-en-seguridad-privada-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635750","50"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[EXTINTORES DE CELAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-11-02&vv_provsino=0]","[{roles=supplier, name=EXTINTORES DE CELAYA, S.A. DE C.V., details={type=company}, id=extintores-de-celaya-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-006-02-CT-DOM-11-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[extintores-de-celaya-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Recarga de Extinguidores","[{id=compranet3-1620530467436}]","637129","Recarga de Extinguidores","direct","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-11-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-11-02&vv_provsino=0}]","Recarga de Extinguidores","CT-DOM-11-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-006-02","ocds-0ud2q6-00637129-006-02","51864.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTINTORES DE CELAYA, S.A. DE C.V., id=extintores-de-celaya-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51864.31","CT-DOM-11-02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-05-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-007-02-CT-DOM-05-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-jesus-humberto-gamez-flores]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Equipos de Aire Acondicionado","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-05-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Equipos de Aire Acondicionado","CT-DOM-05-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-007-02","ocds-0ud2q6-00637129-007-02","223060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223060","CT-DOM-05-02"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARIA DE LOS MILAGROS DE CASO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44&p_CveDep=00637&p_CveUni=129&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA DE LOS MILAGROS DE CASO GARCIA, details={type=person}, id=maria-de-los-milagros-de-caso-garcia}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-007-03-44","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-de-los-milagros-de-caso-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Servicio de fumigación y desinfección patógena","[{id=compranet3-1620530467436}]","637129","Servicio de fumigación y desinfección patógena","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44&p_CveDep=00637&p_CveUni=129&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de fumigación y desinfección patógena","44","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-007-03","ocds-0ud2q6-00637129-007-03","432530.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS MILAGROS DE CASO GARCIA, id=maria-de-los-milagros-de-caso-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432530.54","44"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[VARTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-06-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VARTOS, S.A. DE C.V., details={type=company}, id=vartos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-008-02-CT-DOM-06-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vartos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Equipos de Refrigeración","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Equipos de Refrigeración","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-06-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Equipos de Refrigeración","CT-DOM-06-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-008-02","ocds-0ud2q6-00637129-008-02","174330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARTOS, S.A. DE C.V., id=vartos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174330","CT-DOM-06-02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-07-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V., details={type=company}, id=conservacion-de-inmuebles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-009-02-CT-DOM-07-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[conservacion-de-inmuebles-y-equipos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Equipos de Lavandería","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Equipos de Lavandería","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-07-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Conservación de Equipos de Lavandería","CT-DOM-07-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-009-02","ocds-0ud2q6-00637129-009-02","187826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V., id=conservacion-de-inmuebles-y-equipos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187826","CT-DOM-07-02"
