"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0278&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287471&vv_provsino=0]","[{roles=supplier, name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., details={type=company}, id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-278-08-4500287471","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[pc-s-xx1-servicios-teleinformaticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","18576007","Papel para fotocopiadora","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500287471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0278&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287471&vv_provsino=0}]","Papel para fotocopiadora","4500287471","PEMEX REFINACIÓN","18576007-278-08","ocds-0ud2q6-18576007-278-08","169125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169125","4500287471"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL ROSAMAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0279&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286126&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, details={type=company}, id=grupo-industrial-rosamar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-279-08-4500286126","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-rosamar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Polipasto","[{id=compranet3-1620530467436}]","18576007","Polipasto","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500286126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0279&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286126&vv_provsino=0}]","Polipasto","4500286126","PEMEX REFINACIÓN","18576007-279-08","ocds-0ud2q6-18576007-279-08","168946.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ROSAMAR S.A DE C.V, id=grupo-industrial-rosamar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168946.48","4500286126"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288485&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-280-08-4500288485","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","material para construccion","[{id=compranet3-1620530467436}]","18576007","material para construccion","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288485&vv_provsino=0}]","material para construccion","4500288485","PEMEX REFINACIÓN","18576007-280-08","ocds-0ud2q6-18576007-280-08","168484.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168484.5","4500288485"
"2021-05-09T03:21:07.000Z","2008-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0281&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288173&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-281-08-4500288173","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Colcha termo aislante","[{id=compranet3-1620530467436}]","18576007","Colcha termo aislante","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0281&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288173&vv_provsino=0}]","Colcha termo aislante","4500288173","PEMEX REFINACIÓN","18576007-281-08","ocds-0ud2q6-18576007-281-08","159167.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159167.6","4500288173"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0282&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287271&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-282-08-4500287271","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18576007","Cables","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500287271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0282&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287271&vv_provsino=0}]","Cables","4500287271","PEMEX REFINACIÓN","18576007-282-08","ocds-0ud2q6-18576007-282-08","158040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158040","4500287271"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0283&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285044&vv_provsino=0]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, details={type=company}, id=vulcanizaciones-y-servicios-del-sureste}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-283-08-4500285044","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ANODOS DE SACRIFICIO","[{id=compranet3-1620530467436}]","18576007","ANODOS DE SACRIFICIO","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500285044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0283&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285044&vv_provsino=0}]","ANODOS DE SACRIFICIO","4500285044","PEMEX REFINACIÓN","18576007-283-08","ocds-0ud2q6-18576007-283-08","4900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, id=vulcanizaciones-y-servicios-del-sureste}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4900","4500285044"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0284&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285727&vv_provsino=0]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, details={type=company}, id=vulcanizaciones-y-servicios-del-sureste}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-284-08-4500285727","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","diafragma para actuador","[{id=compranet3-1620530467436}]","18576007","diafragma para actuador","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500285727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0284&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285727&vv_provsino=0}]","diafragma para actuador","4500285727","PEMEX REFINACIÓN","18576007-284-08","ocds-0ud2q6-18576007-284-08","138663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, id=vulcanizaciones-y-servicios-del-sureste}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138663","4500285727"
"2021-05-09T03:21:07.000Z","2008-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0285&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288583&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=sistemas-y-equipos-de-instrumentacion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-285-08-4500288583","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sistemas-y-equipos-de-instrumentacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Estacion de control","[{id=compranet3-1620530467436}]","18576007","Estacion de control","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0285&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288583&vv_provsino=0}]","Estacion de control","4500288583","PEMEX REFINACIÓN","18576007-285-08","ocds-0ud2q6-18576007-285-08","136686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V., id=sistemas-y-equipos-de-instrumentacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136686","4500288583"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0286&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288537&vv_provsino=0]","[{roles=supplier, name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., details={type=company}, id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-286-08-4500288537","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[pc-s-xx1-servicios-teleinformaticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Pantalla proyector","[{id=compranet3-1620530467436}]","18576007","Pantalla proyector","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0286&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288537&vv_provsino=0}]","Pantalla proyector","4500288537","PEMEX REFINACIÓN","18576007-286-08","ocds-0ud2q6-18576007-286-08","133673.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC S XX1 SERVICIOS TELEINFORMATICOS, S.A DE C.V., id=pc-s-xx1-servicios-teleinformaticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133673.54","4500288537"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIAL GIMENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0287&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287988&vv_provsino=0]","[{roles=supplier, name=COMERCIAL GIMENO, S.A. DE C.V., details={type=company}, id=comercial-gimeno-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-287-08-4500287988","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercial-gimeno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sellador juntas","[{id=compranet3-1620530467436}]","18576007","Sellador juntas","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500287988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0287&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287988&vv_provsino=0}]","Sellador juntas","4500287988","PEMEX REFINACIÓN","18576007-287-08","ocds-0ud2q6-18576007-287-08","129995.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL GIMENO, S.A. DE C.V., id=comercial-gimeno-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129995.38","4500287988"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0288&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285113&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., details={type=company}, id=instrumentos-refacciones-y-equipos-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-288-08-4500285113","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[instrumentos-refacciones-y-equipos-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Medidor de vibracion","[{id=compranet3-1620530467436}]","18576007","Medidor de vibracion","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500285113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0288&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500285113&vv_provsino=0}]","Medidor de vibracion","4500285113","PEMEX REFINACIÓN","18576007-288-08","ocds-0ud2q6-18576007-288-08","9516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., id=instrumentos-refacciones-y-equipos-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9516","4500285113"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CEDEREYMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0289&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290141&vv_provsino=0]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-289-08-4500290141","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[cedereyma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Motor electrico","[{id=compranet3-1620530467436}]","18576007","Motor electrico","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500290141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0289&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290141&vv_provsino=0}]","Motor electrico","4500290141","PEMEX REFINACIÓN","18576007-289-08","ocds-0ud2q6-18576007-289-08","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4500290141"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0290&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288528&vv_provsino=0]","[{roles=supplier, name=CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN, S.A. DE C.V., details={type=company}, id=centro-de-llantas-y-accesorios-minatitlan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-290-08-4500288528","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[centro-de-llantas-y-accesorios-minatitlan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","acumulador 27 placas","[{id=compranet3-1620530467436}]","18576007","acumulador 27 placas","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500288528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0290&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288528&vv_provsino=0}]","acumulador 27 placas","4500288528","PEMEX REFINACIÓN","18576007-290-08","ocds-0ud2q6-18576007-290-08","115250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN, S.A. DE C.V., id=centro-de-llantas-y-accesorios-minatitlan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115250","4500288528"
