"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484812&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","189599.68","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641525S-C5M0819-11484812","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484812","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484812&pr=2015}]","Guerrero","11484812","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484812","ocds-0ud2q6-GRO-641525S-C5M0819","[Conservación]","189599.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","189599.68","11484812"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492860&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","83723.22","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414405S-C5M0744-11492860","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492860&pr=2015}]","Guerrero","11492860","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492860","ocds-0ud2q6-GRO-6414405S-C5M0744","[Conservación]","83723.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83723.22","11492860"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484820&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","75502.08","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415305S-C5M0830-11484820","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484820&pr=2015}]","Guerrero","11484820","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484820","ocds-0ud2q6-GRO-6415305S-C5M0830","[Conservación]","75502.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75502.08","11484820"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ADAME PIZA ARTURO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140747&pr=2014]","[{roles=supplier, name=ADAME PIZA ARTURO, additionalIdentifiers={legalName=ADAME PIZA ARTURO, scheme=RFC, id=AAPA7912154T4}, details={type=person}, id=adame-piza-arturo}]","343700.49","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641535S-C4M0177-11140747","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[adame-piza-arturo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11140747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140747&pr=2014}]","Guerrero","11140747","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140747","ocds-0ud2q6-GRO-641535S-C4M0177","[Conservación]","343700.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADAME PIZA ARTURO, id=adame-piza-arturo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343700.49","11140747"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306692&pr=2014]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","313586.64","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415405S-C4M0251-11306692","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11306692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306692&pr=2014}]","Guerrero","11306692","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306692","ocds-0ud2q6-GRO-6415405S-C4M0251","[Conservación]","313586.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313586.64","11306692"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164499&pr=2014]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","252783.26","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641445S-C4M0231-11164499","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11164499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164499&pr=2014}]","Guerrero","11164499","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164499","ocds-0ud2q6-GRO-641445S-C4M0231","[Conservación]","252783.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252783.26","11164499"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484819&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","38790.4","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415405S-C5M0828-11484819","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484819","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484819, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484819&pr=2015}]","Guerrero","11484819","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484819","ocds-0ud2q6-GRO-6415405S-C5M0828","[Conservación]","38790.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38790.4","11484819"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482002&pr=2015]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","193508.73","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414505S-C5M0780-11482002","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11482002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482002&pr=2015}]","Guerrero","11482002","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482002","ocds-0ud2q6-GRO-6414505S-C5M0780","[Conservación]","193508.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193508.73","11482002"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[RODRIGUEZ CASTRO ROSA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164618&pr=2014]","[{roles=supplier, name=RODRIGUEZ CASTRO ROSA, additionalIdentifiers={legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}, details={type=person}, id=rodriguez-castro-rosa}]","269485.08","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641455S-C4M0236-11164618","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[rodriguez-castro-rosa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11164618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164618&pr=2014}]","Guerrero","11164618","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164618","ocds-0ud2q6-GRO-641455S-C4M0236","[Conservación]","269485.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ CASTRO ROSA, id=rodriguez-castro-rosa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269485.08","11164618"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO RADPZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491044&pr=2015]","[{roles=supplier, name=GRUPO RADPZ, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO RADPZ, S.A. DE C.V., scheme=RFC, id=GRA140311P99}, details={type=company}, id=grupo-radpz-sa-de-cv}]","1779713.53","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415415S-C5M0884-11491044","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-radpz-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11491044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491044&pr=2015}]","Guerrero","11491044","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491044","ocds-0ud2q6-GRO-6415415S-C5M0884","[Conservación]","1779713.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO RADPZ, S.A. DE C.V., id=grupo-radpz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1779713.53","11491044"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484816&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","268201.76","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414605S-C5M0824-11484816","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484816&pr=2015}]","Guerrero","11484816","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484816","ocds-0ud2q6-GRO-6414605S-C5M0824","[Conservación]","268201.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268201.76","11484816"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482259&pr=2015]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","324150.4","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641545S-C5M0821-11482259","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11482259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482259&pr=2015}]","Guerrero","11482259","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482259","ocds-0ud2q6-GRO-641545S-C5M0821","[Conservación]","324150.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","324150.4","11482259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299740&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","326989.24","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6416414SIN-C4M0772-11299740","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299740&pr=2014}]","Guerrero","11299740","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299740","ocds-0ud2q6-GRO-6416414SIN-C4M0772","[Conservación]","326989.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","326989.24","11299740"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490854&pr=2015]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","2388093.74","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6416415S-C5M0965-11490854","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11490854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490854&pr=2015}]","Guerrero","11490854","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490854","ocds-0ud2q6-GRO-6416415S-C5M0965","[Conservación]","2388093.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2388093.74","11490854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ADAME PIZA ARTURO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298652&pr=2014]","[{roles=supplier, name=ADAME PIZA ARTURO, additionalIdentifiers={legalName=ADAME PIZA ARTURO, scheme=RFC, id=AAPA7912154T4}, details={type=person}, id=adame-piza-arturo}]","113187.39","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641645S-C4M0279-11298652","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[adame-piza-arturo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298652","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298652&pr=2014}]","Guerrero","11298652","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298652","ocds-0ud2q6-GRO-641645S-C4M0279","[Conservación]","113187.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADAME PIZA ARTURO, id=adame-piza-arturo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113187.39","11298652"
