"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0363_10]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_0363_10-090201_0363_10","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialidades-terapeuticas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUJAS TUBOS CASSETTE","[{id=pot-1620519810584}]","ADQUISICION DE AGUJAS TUBOS CASSETTE","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_0363_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_0363_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0363_10}]","ADQUISICION DE AGUJAS TUBOS CASSETTE","090201_0363_10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","090201_0363_10","ocds-0ud2q6-090201_0363_10","126092.2552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126092.2552","090201_0363_10"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0828, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0828-13-0828","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialidades-terapeuticas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO MICROTAINER LILA CAJA C/200 PZAS. / TUBO MICROTAINER TAPON ROJO CAJA C/200 PZAS.","[{id=pot-1620519810584}]","TUBO MICROTAINER LILA CAJA C/200 PZAS. / TUBO MICROTAINER TAPON ROJO CAJA C/200 PZAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0828}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0828-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","TUBO MICROTAINER LILA CAJA C/200 PZAS. / TUBO MICROTAINER TAPON ROJO CAJA C/200 PZAS.","13-0828","SECRETARÍA DE MARINA","2009-06-13T00:00:00.000Z","13-0828","ocds-0ud2q6-13-0828","22289.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22289.7","13-0828"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0862/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0862/09-13-0862/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialidades-terapeuticas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO VACUTAINER TAPON VERDE C/HEPARINA DE SODIO DE 6.0 ML.","[{id=pot-1620519810584}]","TUBO VACUTAINER TAPON VERDE C/HEPARINA DE SODIO DE 6.0 ML.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0862/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0862/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0862/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0862/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","TUBO VACUTAINER TAPON VERDE C/HEPARINA DE SODIO DE 6.0 ML.","13-0862/09","SECRETARÍA DE MARINA","2009-06-13T00:00:00.000Z","13-0862/09","ocds-0ud2q6-13-0862/09","51856.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51856.4","13-0862/09"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/08]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0073/08-0073/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJAS PARA TOMA DE MUESTRAS SANGRE AL VACIO 21 G X 38 MM","[{id=pot-1620519810584}]","AGUJAS PARA TOMA DE MUESTRAS SANGRE AL VACIO 21 G X 38 MM","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0073/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0073/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/08}]","AGUJAS PARA TOMA DE MUESTRAS SANGRE AL VACIO 21 G X 38 MM","0073/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-01-15T00:00:00.000Z","0073/08","ocds-0ud2q6-0073/08","141654.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141654.13","0073/08"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0514/08]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0514/08-0514/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO AL VACIO CON ANTICUAGULANTE 4 ML DE PLASTICO DESECHABLE CON TAPON SEGURIDAD Y VOLUMEN DE DRENADO AJUSTADO AL ALTIPLANO MEXICANO","[{id=pot-1620519810584}]","TUBO AL VACIO CON ANTICUAGULANTE 4 ML DE PLASTICO DESECHABLE CON TAPON SEGURIDAD Y VOLUMEN DE DRENADO AJUSTADO AL ALTIPLANO MEXICANO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0514/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0514/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0514/08}]","TUBO AL VACIO CON ANTICUAGULANTE 4 ML DE PLASTICO DESECHABLE CON TAPON SEGURIDAD Y VOLUMEN DE DRENADO AJUSTADO AL ALTIPLANO MEXICANO","0514/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-05-20T00:00:00.000Z","0514/08","ocds-0ud2q6-0514/08","82864.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82864.98","0514/08"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140/Adq/3]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","140/Adq/3-140/Adq/3","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO TAPON ROJO AL VACIO DE PLASTICO DE 13X100 PARA RECOLECCION DE SANGRE VOLUMEN DE DRENADO 6 O 7 ML. CON ACTIVIDOR DE LA COAGULACION Y TAPON DE SEGURIDAD. CAJA CON 100 PZAS.","[{id=pot-1620519810584}]","TUBO TAPON ROJO AL VACIO DE PLASTICO DE 13X100 PARA RECOLECCION DE SANGRE VOLUMEN DE DRENADO 6 O 7 ML. CON ACTIVIDOR DE LA COAGULACION Y TAPON DE SEGURIDAD. CAJA CON 100 PZAS.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","140/Adq/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140/Adq/3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140/Adq/3}]","TUBO TAPON ROJO AL VACIO DE PLASTICO DE 13X100 PARA RECOLECCION DE SANGRE VOLUMEN DE DRENADO 6 O 7 ML. CON ACTIVIDOR DE LA COAGULACION Y TAPON DE SEGURIDAD. CAJA CON 100 PZAS.","140/Adq/3","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","140/Adq/3","ocds-0ud2q6-140/Adq/3","392029","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392029","140/Adq/3"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189/ADQ]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","189/ADQ-189/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO TAPON ROJO AL VACIO DE PLASTICO DE 13X100 PARA RECOLECCION DE SANGRE VOLUMEN DE DRENADO 6 O 7 ML. CON ACTIVIDOR DE LA COAGULACION Y TAPON DE SEGURIDAD. CAJA CON 100 PZAS.","[{id=pot-1620519810584}]","TUBO TAPON ROJO AL VACIO DE PLASTICO DE 13X100 PARA RECOLECCION DE SANGRE VOLUMEN DE DRENADO 6 O 7 ML. CON ACTIVIDOR DE LA COAGULACION Y TAPON DE SEGURIDAD. CAJA CON 100 PZAS.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","189/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-189/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189/ADQ}]","TUBO TAPON ROJO AL VACIO DE PLASTICO DE 13X100 PARA RECOLECCION DE SANGRE VOLUMEN DE DRENADO 6 O 7 ML. CON ACTIVIDOR DE LA COAGULACION Y TAPON DE SEGURIDAD. CAJA CON 100 PZAS.","189/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","189/ADQ","ocds-0ud2q6-189/ADQ","325150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325150","189/ADQ","true"
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35940]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35940-35940","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35940}]","Materiales accesorios y suministros médicos","35940","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","35940","ocds-0ud2q6-35940","10960.3296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10960.3296","35940",
"2021-05-09T00:24:27.000Z","2005-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29007]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29007-29007","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29007}]","Materiales accesorios y suministros médicos","29007","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-07-18T00:00:00.000Z","29007","ocds-0ud2q6-29007","1304.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1304.1","29007",
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/Adq/13]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","22/Adq/13-22/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LABORATORIO","[{id=pot-1620519810584}]","MATERIAL LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","22/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22/Adq/13}]","MATERIAL LABORATORIO","22/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","22/Adq/13","ocds-0ud2q6-22/Adq/13","38358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38358","22/Adq/13",
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=255/CENAVECE-I-A-LPI-07]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","255/CENAVECE-I-A-LPI-07-255/CENAVECE-I-A-LPI-07","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[especialidades-terapeuticas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","255/CENAVECE-I-A-LPI-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-255/CENAVECE-I-A-LPI-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=255/CENAVECE-I-A-LPI-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","255/CENAVECE-I-A-LPI-07","SECRETARÍA DE SALUD","2007-11-15T00:00:00.000Z","255/CENAVECE-I-A-LPI-07","ocds-0ud2q6-255/CENAVECE-I-A-LPI-07","21369.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21369.76","255/CENAVECE-I-A-LPI-07",
