"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T08:05:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001102104]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","2.57127322E7","CRC","Caja Costarricense de Seguro Social","2021CD-000025-0001102104-432021210400041","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abarrotes varios (jugo de naranja, huevo, pinolillo, horchata, chop suey, lasagña, paprika en polvo, frijol negro, garbanzos y colodos de frutras","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001102104}]",,"432021210400041","2022-06-10T08:05:42.000Z","2021CD-000025-0001102104","ocds-rwubve-2021CD-000025-0001102104","[BIENES]","26716699","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","2.57127322E7","https://www.sicop.go.cr/index.jsp","buyer","26716699","432021210400041","2021-06-09T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T13:17:02.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102504]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","1.080848306E7","CRC","Caja Costarricense de Seguro Social","2021CD-000001-0001102504-432021250400001","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lácteos y Derivados","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102504}]",,"432021250400001","2022-05-19T13:17:02.000Z","2021CD-000001-0001102504","ocds-rwubve-2021CD-000001-0001102504","[BIENES]","42778","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","1.080848306E7","https://www.sicop.go.cr/index.jsp","buyer","42778","432021250400001",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T08:20:02.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102202]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","18650","CRC","Caja Costarricense de Seguro Social","2021CD-000005-0001102202-432021220200006","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PULPAS Y JUGO DE NARANJA POR UN PERIODO DE UN AÑO CON POSIBILIDAD DE TRES PRÓRROGAS, Y BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001102202}]",,"432021220200006","2022-05-24T08:20:02.000Z","2021CD-000005-0001102202","ocds-rwubve-2021CD-000005-0001102202","[BIENES/SERVICIOS]","22079","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","18650","https://www.sicop.go.cr/index.jsp","buyer","22079","432021220200006",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T14:17:26.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102202]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","18555","CRC","Caja Costarricense de Seguro Social","2021CD-000006-0001102202-432021220200013","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FRUTAS Y VEGETALES FRESCOS POR PERIODO DE UN AÑO CON POSIBILIDAD DE TRES PRÓRROGAS, MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102202}]",,"432021220200013","2022-06-29T14:17:26.000Z","2021CD-000006-0001102202","ocds-rwubve-2021CD-000006-0001102202","[BIENES/SERVICIOS]","21416.76","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","18555","https://www.sicop.go.cr/index.jsp","buyer","21416.76","432021220200013",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T10:59:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0001102206]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","1550","CRC","Caja Costarricense de Seguro Social","2021CD-000007-0001102206-432021220600009","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HUEVOS DE GALLINA ENTEROS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0001102206}]",,"432021220600009","2022-05-27T10:59:10.000Z","2021CD-000007-0001102206","ocds-rwubve-2021CD-000007-0001102206","[BIENES]","1570","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","1550","https://www.sicop.go.cr/index.jsp","buyer","1570","432021220600009",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T16:04:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001102601]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","53628","CRC","Caja Costarricense de Seguro Social","2021CD-000004-0001102601-432021260100007","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos lácteos y jugos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021260100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021260100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001102601}]",,"432021260100007","2022-06-24T16:04:15.000Z","2021CD-000004-0001102601","ocds-rwubve-2021CD-000004-0001102601","[BIENES]","53884","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","53628","https://www.sicop.go.cr/index.jsp","buyer","53884","432021260100007",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-08T16:19:34.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0016000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","2","CRC","FIDEICOMISO FONATT JADGME - BCR","2020PP-000003-0016000001-432020700000003","[contract]","fideicomiso-fonatt-jadgme---bcr","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ALIMENTOS Y BEBIDAS PARA ATENDER TEMAS DE TRATA DE PERSONAS Y TRAFICO ILICITO DE MIGRANTES.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432020700000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020700000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0016000001}]",,"432020700000003","2021-05-08T16:19:34.000Z","2020PP-000003-0016000001","ocds-rwubve-2020PP-000003-0016000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","2","https://www.sicop.go.cr/index.jsp","buyer","2","432020700000003","2020-05-07T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-18T15:22:51.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0016200001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","7","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2020PP-000015-0016200001-432020720000014","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ALIMENTOS CON CNP POR DEMANDA PARA LA ATENCIÓN DE PERSONAS EXTRANJERAS CATEM SUR-NORTE, CARC Y OFICINAS POLICIALES REGIONALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432020720000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020720000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0016200001}]",,"432020720000014","2024-02-18T15:22:51.000Z","2020PP-000015-0016200001","ocds-rwubve-2020PP-000015-0016200001","[BIENES/SERVICIOS]","7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","7","https://www.sicop.go.cr/index.jsp","buyer","7","432020720000014","2020-02-18T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T14:36:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102202]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","22400","CRC","Caja Costarricense de Seguro Social","2021CD-000003-0001102202-432021220200007","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PASTAS Y MEZCLAS EN POLVO PARA BEBIDAS POR PERIODO DE UN AÑO CON POSIBILIDAD DE TRES PRORROGAS, BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102202}]",,"432021220200007","2022-05-21T14:36:50.000Z","2021CD-000003-0001102202","ocds-rwubve-2021CD-000003-0001102202","[BIENES]","15212","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","22400","https://www.sicop.go.cr/index.jsp","buyer","15212","432021220200007",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T07:57:09.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","7784.57","CRC","Instituto Mixto de Ayuda Social","2021CD-000094-0005300001-432021000700115","[contract]","instituto-mixto-de-ayuda-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION ALCOHOLICA PARA DESINFECCIÓN PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0005300001}]",,"432021000700115","2022-11-16T07:57:09.000Z","2021CD-000094-0005300001","ocds-rwubve-2021CD-000094-0005300001","[BIENES]","6950","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","7784.57","https://www.sicop.go.cr/index.jsp","buyer","6950","432021000700115","2021-11-08T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T08:02:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0001101142]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","1.2259801848E8","CRC","Caja Costarricense de Seguro Social","2021CD-000084-0001101142-432021114200126","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ALCOHOL ENVASADO EN DIFERENTES PRESENTACIONES CCSS-CNP-FANAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0001101142}]",,"432021114200126","2022-09-30T08:02:45.000Z","2021CD-000084-0001101142","ocds-rwubve-2021CD-000084-0001101142","[BIENES]","8847.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","1.2259801848E8","https://www.sicop.go.cr/index.jsp","buyer","8847.4","432021114200126",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T11:14:05.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0001101142]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","117722220","CRC","Caja Costarricense de Seguro Social","2021CD-000083-0001101142-432021114200124","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ALCOHOL Alcohol FEU 95° 1 LT y ALCOHOL F.E.U DE 70°, CON COLORANTE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0001101142}]",,"432021114200124","2022-09-28T11:14:05.000Z","2021CD-000083-0001101142","ocds-rwubve-2021CD-000083-0001101142","[BIENES]","2309","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","117722220","https://www.sicop.go.cr/index.jsp","buyer","2309","432021114200124",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T08:17:05.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0005500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","13000000","CRC","Municipalidad de Atenas","2021CD-000080-0005500001-432021100000110","[contract]","municipalidad-de-atenas","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE PRODUCTOS ALIMENTICIOS PARA EL CECUDI DE ATENAS","CRC","[{id=sicop-1638063428447}]","Según demanda","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432021100000110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0005500001}]","Alajuela","432021100000110",,"2021CD-000080-0005500001","ocds-rwubve-2021CD-000080-0005500001","[BIENES]","13000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","13000000","432021100000110",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T09:38:09.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0001101142]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","2.02669012224E8","CRC","Caja Costarricense de Seguro Social","2021CD-000082-0001101142-432021114200118","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN ALCOHÓLICA ANTISÉPTICA PARA HIGIENE DE MANOS COD 1 10 46 7430","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0001101142}]",,"432021114200118","2022-09-24T09:38:09.000Z","2021CD-000082-0001101142","ocds-rwubve-2021CD-000082-0001101142","[BIENES]","1744","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","2.02669012224E8","https://www.sicop.go.cr/index.jsp","buyer","1744","432021114200118",
