"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-08-10T12:06:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641697]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N23-2011-33118","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-08-11T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGÍA ELECTRICAM.CONT. Y TERM. TRANSB. DE JULIO 2011","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO DE ENERGÍA ELECTRICAM.CONT. Y TERM. TRANSB. DE JULIO 2011","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","33118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641697}]","SERVICIO DE ENERGÍA ELECTRICA MUELLE CONT. Y TERM. TRANSB. JULIO 2011","33118","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-08-12T00:00:00.000Z","55549","ocds-0ud2q6-AA-009J2W001-N23-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121589.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121589.51","33118"
"2019-11-08T17:40:02.000Z","2011-08-10T12:37:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641705]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N24-2011-33122","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-08-11T11:30:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS ENERGÍA ELECTRICA JULIO DE 2011","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIOS ENERGÍA ELECTRICA JULIO DE 2011","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","33122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641705}]","ADQUISICIÓN DE ENERGÍA ELECTRICA CA/MFISCAL/P. TRANSB./ADMON./C. PRINCIPAL","33122","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-08-12T00:00:00.000Z","55567","ocds-0ud2q6-AA-009J2W001-N24-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58093.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58093.95","33122"
"2019-11-08T17:40:02.000Z","2011-08-15T16:12:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640989]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N25-2011-33649","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-08-16T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ENERGÍA ELECTRICA ACCESO LADO NORTE","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ENERGÍA ELECTRICA ACCESO LADO NORTE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","33649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640989}]","CONSUMO DE ENERGÍA ELECTRICA, ACCESO LADO NORTE","33649","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-08-16T00:00:00.000Z","57710","ocds-0ud2q6-AA-009J2W001-N25-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18083.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18083.99","33649"
"2019-11-08T17:40:02.000Z","2012-11-22T21:17:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643902]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N143-2012-261214","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-11-26T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECT. CAS. PRINC. OF. ADMON. CAS. ADUA. MUE. FISC. PAT. TRANSB","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECT. CAS. PRINC. OF. ADMON. CAS. ADUA. MUE. FISC. PAT. TRANSB","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","261214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643902}]","SERV. ENERGÍA ELECT. CAS. PRINC. OF. ADMON. CAS. ADUA. MUE. FISC. PAT. TRANSB.","261214","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-11-26T00:00:00.000Z","309564","ocds-0ud2q6-AA-009J2W001-N143-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50443.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50443.17","261214"
"2019-11-08T17:40:02.000Z","2012-03-06T17:05:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643197]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N30-2012-99358","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-03-07T12:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA MUELLE CONT. Y TERM. TRANSB. FEB/2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA MUELLE CONT. Y TERM. TRANSB. FEB/2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","99358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643197}]","SERV. ENERGÍA ELECTRICA MUELLE CONT. Y TERM. TRANSB. FEB/2012","99358","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-03-07T00:00:00.000Z","153191","ocds-0ud2q6-AA-009J2W001-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94484.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94484.34","99358"
"2019-11-08T17:40:02.000Z","2011-09-05T15:03:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641739]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N31-2011-40702","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-09-06T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA MUELLE CONT. Y TERM. TRANSB. DE AGOSTO 2011","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO DE ENERGIA ELECTRICA MUELLE CONT. Y TERM. TRANSB. DE AGOSTO 2011","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","40702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641739}]","SERVICIO DE ENERGIA ELECTRICA MUELLE CONT. Y TERM. TRANSB. DE AGOSTO 2011","40702","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-09-06T00:00:00.000Z","67722","ocds-0ud2q6-AA-009J2W001-N31-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124040","40702"
"2019-11-08T17:40:02.000Z","2012-02-09T18:17:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643138]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N16-2012-90148","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-02-10T13:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA ELECTRICA DE ENERO 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA ELECTRICA DE ENERO 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","90148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643138}]","SERV. ENERGIA ELECTRICA DE ENERO 2012.","90148","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-02-07T00:00:00.000Z","139718","ocds-0ud2q6-AA-009J2W001-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98365.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98365.54","90148"
"2019-11-08T17:40:02.000Z","2011-09-08T13:01:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641768]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N36-2011-42156","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-09-09T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE ENERGÍA ELECTRICA CA/MFISCAL/P. TRANSB./ADMON./C. PRINCIPAL","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ADQUISICIÓN DE ENERGÍA ELECTRICA CA/MFISCAL/P. TRANSB./ADMON./C. PRINCIPAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","42156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641768}]","ADQUISICIÓN DE ENERGÍA ELECTRICA CA/MFISCAL/P. TRANSB./ADMON./C. PRINCIPAL","42156","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-09-09T00:00:00.000Z","69715","ocds-0ud2q6-AA-009J2W001-N36-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56614.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56614.45","42156"
"2019-11-08T17:40:02.000Z","2012-03-14T14:12:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643484]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N36-2012-101955","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-03-15T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA 02 FEB AL 05 MAR/2012. P. TRANSB/C. ADU/M. FIS/C.PRINC/OFNA. ADMON","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA 02 FEB AL 05 MAR/2012. P. TRANSB/C. ADU/M. FIS/C.PRINC/OFNA. ADMON","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","101955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643484}]","SERV. ENERGÍA 02 FEB AL 05 MAR/2012. P. TRANSB/C. ADU/M. FIS/C.PRINC/OFNA. ADMON","101955","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-03-15T00:00:00.000Z","157431","ocds-0ud2q6-AA-009J2W001-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35479.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35479.5","101955"
"2019-11-08T17:40:02.000Z","2012-04-12T16:42:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643493]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N41-2012-111099","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-04-13T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA M. CONT./ TERM. TRANSB. 29 FEB. AL 31 MARZO 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA M. CONT./ TERM. TRANSB. 29 FEB. AL 31 MARZO 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","111099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643493}]","SERV. ENERGÍA ELECTRICA M. CONT./ TERM. TRANSB. 29 FEB. AL 31 MARZO 2012","111099","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-04-11T00:00:00.000Z","170307","ocds-0ud2q6-AA-009J2W001-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65022.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65022.34","111099"
