"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE MICHOACÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN003/2012]","[{roles=supplier, name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE MICHOACÁN, details={type=company}, id=secretaria-de-seguridad-publica-del-estado-de-michoacan}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MICHOACAN003/2012-MICHOACAN003/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[secretaria-de-seguridad-publica-del-estado-de-michoacan]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MICHOACAN003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN003/2012}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","MICHOACAN003/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","MICHOACAN003/2012","ocds-0ud2q6-MICHOACAN003/2012","11087.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE MICHOACÁN, id=secretaria-de-seguridad-publica-del-estado-de-michoacan}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11087.3","MICHOACAN003/2012"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GEORGINA SISTOS RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN004/2011]","[{roles=supplier, name=GEORGINA SISTOS RANGEL, details={type=person}, id=georgina-sistos-rangel}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MICHOACAN004/2011-MICHOACAN004/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[georgina-sistos-rangel]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MICHOACAN004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN004/2011}]","ARRENDAMIENTO DE OFICINAS","MICHOACAN004/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","MICHOACAN004/2011","ocds-0ud2q6-MICHOACAN004/2011","26063.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEORGINA SISTOS RANGEL, id=georgina-sistos-rangel}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26063.34","MICHOACAN004/2011"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GEORGINA SISTOS RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN004/2012]","[{roles=supplier, name=GEORGINA SISTOS RANGEL, details={type=person}, id=georgina-sistos-rangel}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MICHOACAN004/2012-MICHOACAN004/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[georgina-sistos-rangel]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MICHOACAN004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN004/2012}]","ARRENDAMIENTO DE OFICINAS","MICHOACAN004/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","MICHOACAN004/2012","ocds-0ud2q6-MICHOACAN004/2012","26063.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEORGINA SISTOS RANGEL, id=georgina-sistos-rangel}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26063.34","MICHOACAN004/2012"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[IDEAS Y SOLUCIONES VIKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POC/009/2011]","[{roles=supplier, name=IDEAS Y SOLUCIONES VIKA S.A. DE C.V., details={type=company}, id=ideas-y-soluciones-vika-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","POC/009/2011-POC/009/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[ideas-y-soluciones-vika-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA EL TORNEO DE FUTBOL SOCCER INTERGERENCIAS 2011.","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES PARA EL TORNEO DE FUTBOL SOCCER INTERGERENCIAS 2011.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","POC/009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POC/009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POC/009/2011}]","COMPRA DE UNIFORMES PARA EL TORNEO DE FUTBOL SOCCER INTERGERENCIAS 2011.","POC/009/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-08-24T00:00:00.000Z","POC/009/2011","ocds-0ud2q6-POC/009/2011","41600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEAS Y SOLUCIONES VIKA S.A. DE C.V., id=ideas-y-soluciones-vika-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41600","POC/009/2011"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[JOSS UNIFORMES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POC/012/2011]","[{roles=supplier, name=JOSS UNIFORMES S.A. DE C.V, details={type=company}, id=joss-uniformes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","POC/012/2011-POC/012/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[joss-uniformes-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALONES Y CHALECOS PARA DAMA EN POLIÉSTER / LANA","[{id=pot-1620519810584}]","PANTALONES Y CHALECOS PARA DAMA EN POLIÉSTER / LANA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","POC/012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POC/012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POC/012/2011}]","PANTALONES Y CHALECOS PARA DAMA EN POLIÉSTER / LANA","POC/012/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-11-04T00:00:00.000Z","POC/012/2011","ocds-0ud2q6-POC/012/2011","24300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSS UNIFORMES S.A. DE C.V, id=joss-uniformes-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24300","POC/012/2011"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/070/2011]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","POS/070/2011-POS/070/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[centro-de-investigacion-y-docencia-economicas-ac]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO INTERNO DENOMINADO DIPLOMADO EN GOBIERNO Y GESTIÓN LOCAL IV EDICIÓN","[{id=pot-1620519810584}]","CURSO INTERNO DENOMINADO DIPLOMADO EN GOBIERNO Y GESTIÓN LOCAL IV EDICIÓN","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","POS/070/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POS/070/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/070/2011}]","CURSO INTERNO DENOMINADO DIPLOMADO EN GOBIERNO Y GESTIÓN LOCAL IV EDICIÓN","POS/070/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-09-23T00:00:00.000Z","POS/070/2011","ocds-0ud2q6-POS/070/2011","21600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., id=centro-de-investigacion-y-docencia-economicas-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600","POS/070/2011"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[IMECAF MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/075/2011]","[{roles=supplier, name=IMECAF MÉXICO S.C., details={type=company}, id=imecaf-mexico-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","POS/075/2011-POS/075/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[imecaf-mexico-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS INTERNOS FINANZAS PRODUCTOS FINANCIEROS DERIVADOS VALUACIÓN DE INSTRUMENTOS FINANCIEROS ANÁLISIS E INTERPRETACIÓN DE ESTADOS FINANCIEROS INSTRUMENTOS DE DEUDA NOTAS ESTRUCTURADAS 31 PUNTOS DEL BANCO DE MÉXICO","[{id=pot-1620519810584}]","CURSOS INTERNOS FINANZAS PRODUCTOS FINANCIEROS DERIVADOS VALUACIÓN DE INSTRUMENTOS FINANCIEROS ANÁLISIS E INTERPRETACIÓN DE ESTADOS FINANCIEROS INSTRUMENTOS DE DEUDA NOTAS ESTRUCTURADAS 31 PUNTOS DEL BANCO DE MÉXICO","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","POS/075/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POS/075/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/075/2011}]","CURSOS INTERNOS FINANZAS PRODUCTOS FINANCIEROS DERIVADOS VALUACIÓN DE INSTRUMENTOS FINANCIEROS ANÁLISIS E INTERPRETACIÓN DE ESTADOS FINANCIEROS INSTRUMENTOS DE DEUDA NOTAS ESTRUCTURADAS 31 PUNTOS DEL BANCO DE MÉXICO","POS/075/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","POS/075/2011","ocds-0ud2q6-POS/075/2011","202800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMECAF MÉXICO S.C., id=imecaf-mexico-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202800","POS/075/2011"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[BOLSA MEXICANA DE VALORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/077/2011]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES, details={type=company}, id=bolsa-mexicana-de-valores}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","POS/077/2011-POS/077/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bolsa-mexicana-de-valores]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EXTERNO ASESOR EN ESTRATEGÍAS DE INVERSIÓN","[{id=pot-1620519810584}]","CURSO EXTERNO ASESOR EN ESTRATEGÍAS DE INVERSIÓN","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","POS/077/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POS/077/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/077/2011}]","CURSO EXTERNO ASESOR EN ESTRATEGÍAS DE INVERSIÓN","POS/077/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-08-29T00:00:00.000Z","POS/077/2011","ocds-0ud2q6-POS/077/2011","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES, id=bolsa-mexicana-de-valores}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","POS/077/2011"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/078/2011]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C, details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","POS/078/2011-POS/078/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[unidad-de-promocion-voluntaria-de-banobras-ac]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE VERANO 2011.","[{id=pot-1620519810584}]","CURSO DE VERANO 2011.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","POS/078/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POS/078/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/078/2011}]","CURSO DE VERANO 2011.","POS/078/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-08-12T00:00:00.000Z","POS/078/2011","ocds-0ud2q6-POS/078/2011","645600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS A.C, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645600","POS/078/2011"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/079/2011]","[{roles=supplier, name=GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS S.C., details={type=company}, id=grupo-mexicano-de-consultoria-de-negocios-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","POS/079/2011-POS/079/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-mexicano-de-consultoria-de-negocios-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DELOS SERVICIOS DE ASESORÍA Y CONTRATACIÓN DE UN EXPERTO INDEPENDIENTE PARA LA REVISIÓN Y SIMPLIFICACIÓN DEL DOCUMENTO DE OBJETIVOS EL MANUAL DE CRÉDITO Y EL MANUAL DE GARANTÍA FINANCIERA CON QUE CUENTA LA INSTITUCIÓN.","[{id=pot-1620519810584}]","CONTRATACIÓN DELOS SERVICIOS DE ASESORÍA Y CONTRATACIÓN DE UN EXPERTO INDEPENDIENTE PARA LA REVISIÓN Y SIMPLIFICACIÓN DEL DOCUMENTO DE OBJETIVOS EL MANUAL DE CRÉDITO Y EL MANUAL DE GARANTÍA FINANCIERA CON QUE CUENTA LA INSTITUCIÓN.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","POS/079/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POS/079/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POS/079/2011}]","CONTRATACIÓN DELOS SERVICIOS DE ASESORÍA Y CONTRATACIÓN DE UN EXPERTO INDEPENDIENTE PARA LA REVISIÓN Y SIMPLIFICACIÓN DEL DOCUMENTO DE OBJETIVOS EL MANUAL DE CRÉDITO Y EL MANUAL DE GARANTÍA FINANCIERA CON QUE CUENTA LA INSTITUCIÓN.","POS/079/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-09-26T00:00:00.000Z","POS/079/2011","ocds-0ud2q6-POS/079/2011","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE CONSULTORÍA DE NEGOCIOS S.C., id=grupo-mexicano-de-consultoria-de-negocios-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","POS/079/2011"
