"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0055/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0055/11-PED-0055/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VASO TERMICO DESECHABLE No.10","[{id=pot-1620519810584}]","VASO TERMICO DESECHABLE No.10","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0055/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0055/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0055/11}]","VASO TERMICO DESECHABLE No.10","PED-0055/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-03-04T00:00:00.000Z","PED-0055/11","ocds-0ud2q6-PED-0055/11","129.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129.27","PED-0055/11"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0083/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0083/11-PED-0083/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS CAFÉ AZUCAR CREMA CUCHARAS SERVILLETAS","[{id=pot-1620519810584}]","GALLETAS CAFÉ AZUCAR CREMA CUCHARAS SERVILLETAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0083/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0083/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0083/11}]","GALLETAS CAFÉ AZUCAR CREMA CUCHARAS SERVILLETAS","PED-0083/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-04-04T00:00:00.000Z","PED-0083/11","ocds-0ud2q6-PED-0083/11","2289.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2289.43","PED-0083/11"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0067/10]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A.DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0067/10-PED-0067/10","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EMBOTELLADA 500ML CREMA PARA CAFÉ CAFÉ 500 GR","[{id=pot-1620519810584}]","AGUA EMBOTELLADA 500ML CREMA PARA CAFÉ CAFÉ 500 GR","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0067/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0067/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0067/10}]","AGUA EMBOTELLADA 500ML CREMA PARA CAFÉ CAFÉ 500 GR","PED-0067/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-03-09T00:00:00.000Z","PED-0067/10","ocds-0ud2q6-PED-0067/10","572.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A.DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572.74","PED-0067/10"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0099/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0099/11-PED-0099/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO 400ML CREMA CUCHARAS CAFÉ AZUCAR","[{id=pot-1620519810584}]","REFRESCO 400ML CREMA CUCHARAS CAFÉ AZUCAR","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0099/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0099/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0099/11}]","REFRESCO 400ML CREMA CUCHARAS CAFÉ AZUCAR","PED-0099/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-04-27T00:00:00.000Z","PED-0099/11","ocds-0ud2q6-PED-0099/11","2038.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2038.55","PED-0099/11"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0100/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0100/11-PED-0100/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA 500ML","[{id=pot-1620519810584}]","AGUA 500ML","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0100/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0100/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0100/11}]","AGUA 500ML","PED-0100/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-04-27T00:00:00.000Z","PED-0100/11","ocds-0ud2q6-PED-0100/11","98.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98.88","PED-0100/11"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0101/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0101/11-PED-0101/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS CREMA VASO Y CUCHARAS CHICAS","[{id=pot-1620519810584}]","GALLETAS CREMA VASO Y CUCHARAS CHICAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0101/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0101/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0101/11}]","GALLETAS CREMA VASO Y CUCHARAS CHICAS","PED-0101/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-04-27T00:00:00.000Z","PED-0101/11","ocds-0ud2q6-PED-0101/11","215.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215.77","PED-0101/11"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0141/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0141/11-PED-0141/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUTO DE CREMA VASO DESECHABLE AGUA DE 6 LT GALLETAS","[{id=pot-1620519810584}]","SUSTITUTO DE CREMA VASO DESECHABLE AGUA DE 6 LT GALLETAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0141/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0141/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0141/11}]","SUSTITUTO DE CREMA VASO DESECHABLE AGUA DE 6 LT GALLETAS","PED-0141/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-06-10T00:00:00.000Z","PED-0141/11","ocds-0ud2q6-PED-0141/11","1597.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1597.15","PED-0141/11"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0142-/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0142-/11-PED-0142-/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS VASO DESECHABLE CAFÉ 500 GR","[{id=pot-1620519810584}]","GALLETAS VASO DESECHABLE CAFÉ 500 GR","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0142-/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0142-/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0142-/11}]","GALLETAS VASO DESECHABLE CAFÉ 500 GR","PED-0142-/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-06-10T00:00:00.000Z","PED-0142-/11","ocds-0ud2q6-PED-0142-/11","1140.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140.37","PED-0142-/11"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0142/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0142/11-PED-0142/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS VASO DESECHABLE CAFÉ 500 GR","[{id=pot-1620519810584}]","GALLETAS VASO DESECHABLE CAFÉ 500 GR","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0142/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0142/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0142/11}]","GALLETAS VASO DESECHABLE CAFÉ 500 GR","PED-0142/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-06-10T00:00:00.000Z","PED-0142/11","ocds-0ud2q6-PED-0142/11","1140.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140.37","PED-0142/11"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0279/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA SA DE CV, details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0279/11-PED-0279/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS VASOS CUCHARAS CAFE AZUCAR SERVILETAS CREMA.","[{id=pot-1620519810584}]","GALLETAS VASOS CUCHARAS CAFE AZUCAR SERVILETAS CREMA.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0279/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0279/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0279/11}]","GALLETAS VASOS CUCHARAS CAFE AZUCAR SERVILETAS CREMA.","PED-0279/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-08-12T00:00:00.000Z","PED-0279/11","ocds-0ud2q6-PED-0279/11","2279.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA SA DE CV, id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2279.76","PED-0279/11"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0282/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA SA DE CV, details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0282/11-PED-0282/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS VASOS CUCHARAS CAFE AZUCAR SERVILLETAS CREMA.","[{id=pot-1620519810584}]","GALLETAS VASOS CUCHARAS CAFE AZUCAR SERVILLETAS CREMA.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0282/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0282/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0282/11}]","GALLETAS VASOS CUCHARAS CAFE AZUCAR SERVILLETAS CREMA.","PED-0282/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-08-12T00:00:00.000Z","PED-0282/11","ocds-0ud2q6-PED-0282/11","2800.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA SA DE CV, id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800.93","PED-0282/11"
