"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-20T05:40:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[LICENSING ASSURANCE CR EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000111-0000800001]","[{identifier={scheme=Registro Nacional, id=3105730504, uri=http://www.registronacional.go.cr/}, address={streetAddress=el alto de guadalupe de la entrada posterior del colegio madre duvinpo pastor Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LICENSING ASSURANCE CR EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=licensing-assurance-cr-empresa-individual-de-responsabilidad-limitada}]","8621197.56","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000111-0000800001-432018012800111","[contract]","radiografica-costarricense-sociedad-anonima","[licensing-assurance-cr-empresa-individual-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte experto para el proceso de defensa de auditoría y soporte para la optimización, administración e inventario de activos de software Microsoft SPLA (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000111-0000800001}]","432018012800111","2019-09-20T05:40:10.000Z","2018PP-000111-0000800001","ocds-rwubve-2018PP-000111-0000800001","[SERVICIOS]","8621197.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LICENSING ASSURANCE CR EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA, id=licensing-assurance-cr-empresa-individual-de-responsabilidad-limitada}]","8621197.56","https://www.sicop.go.cr/index.jsp","buyer","8621197.56","432018012800111","578.603863","14900","USD","578.603863","578.603863","USD","USD","14900","14900","USD","14900","578.603863",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-25T14:58:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000118-0000800001]","[{identifier={scheme=Registro Nacional, id=3102701786, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste del polideportivo, condominio Cala de Belén filial 7 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","8604000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000118-0000800001-432017012800123","[contract]","radiografica-costarricense-sociedad-anonima","[franco-pub-fff-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva en canal TDMás (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000118-0000800001}]","432017012800123",,"2017PP-000118-0000800001","ocds-rwubve-2017PP-000118-0000800001","[SERVICIOS]","8604000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCO PUB FFF SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=franco-pub-fff-sociedad-de-responsabilidad-limitada}]","8604000","https://www.sicop.go.cr/index.jsp","buyer","8604000","432017012800123",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-23T08:03:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[OCTAMETRO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000104-0000800001]","[{identifier={scheme=Registro Nacional, id=3102351294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Brasil de Mora, de la Escuela 300 Oeste y 50 Norte, Calle Cascante 1er rampa mano Izq Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=OCTAMETRO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=octametro-sociedad-de-responsabilidad-limitada}]","8436112.37","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000104-0000800001-432018012800098","[contract]","radiografica-costarricense-sociedad-anonima","[octametro-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de conceptualización, producción, montaje y desmontaje de stand personalizado para evento empresarial de RACSA. (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000104-0000800001}]","432018012800098",,"2018PP-000104-0000800001","ocds-rwubve-2018PP-000104-0000800001","[BIENES/SERVICIOS]","8436112.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OCTAMETRO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=octametro-sociedad-de-responsabilidad-limitada}]","8436112.37","https://www.sicop.go.cr/index.jsp","buyer","8436112.37","432018012800098","566.182038","14900","USD","566.182038","566.182038","USD","USD","14900","14900","USD","14900","566.182038",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-08T09:43:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MEDIA BUSINESS SERVICES COSTA RICA MBSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000134-0000800001]","[{identifier={scheme=Registro Nacional, id=3101690118, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Momentum Lindora Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDIA BUSINESS SERVICES COSTA RICA MBSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=media-business-services-costa-rica-mbscr-sociedad-anonima}]","8364728.66","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000134-0000800001-432017012800132","[contract]","radiografica-costarricense-sociedad-anonima","[media-business-services-costa-rica-mbscr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios publicitarios impresos y patrocinio de evento (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000134-0000800001}]","432017012800132",,"2017PP-000134-0000800001","ocds-rwubve-2017PP-000134-0000800001","[SERVICIOS]","8364728.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDIA BUSINESS SERVICES COSTA RICA MBSCR SOCIEDAD ANONIMA, id=media-business-services-costa-rica-mbscr-sociedad-anonima}]","8364728.66","https://www.sicop.go.cr/index.jsp","buyer","8364728.66","432017012800132","578.313652","14464","USD","578.313652","578.313652","USD","USD","14464","14464","USD","14464","578.313652",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-31T07:38:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000127-0000800001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","6480500.18","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000127-0000800001-432018012800137","[contract]","radiografica-costarricense-sociedad-anonima","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, recarga y pruebas hidrostáticas de extintores portátiles (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000127-0000800001}]","432018012800137",,"2018PP-000127-0000800001","ocds-rwubve-2018PP-000127-0000800001","[SERVICIOS]","8358500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","6480500.18","https://www.sicop.go.cr/index.jsp","buyer","8358500","432018012800137",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-28T13:36:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[LANPROSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000145-0000800001]","[{identifier={scheme=Registro Nacional, id=3101414427, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte 200 Oeste Iglesia de Ladrillo, San Francisco Goicoechea Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LANPROSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lanprosa-sociedad-anonima}]","8188640.39","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000145-0000800001-432017012800151","[contract]","radiografica-costarricense-sociedad-anonima","[lanprosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes para intemperie con UPS incorporada (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000145-0000800001}]","432017012800151","2022-09-28T13:36:52.000Z","2017PP-000145-0000800001","ocds-rwubve-2017PP-000145-0000800001","[BIENES/SERVICIOS]","8074136.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LANPROSA SOCIEDAD ANONIMA, id=lanprosa-sociedad-anonima}]","8188640.39","https://www.sicop.go.cr/index.jsp","buyer","8074136.85","432017012800151","572.632195","14300","USD","572.632195","572.632195","USD","USD","14100.04","14100.04","USD","14300","572.632195",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-07T14:11:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","8061581.17","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000031-0000800001-432019012800030","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( servidor, cámaras, Switch, SFPs) Por excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000031-0000800001}]","432019012800030",,"2019PP-000031-0000800001","ocds-rwubve-2019PP-000031-0000800001","[BIENES]","8021540.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","8061581.17","https://www.sicop.go.cr/index.jsp","buyer","8021540.56","432019012800030","595.461286","13538.380000000001","USD","595.461286","595.461286","USD","USD","13471.137","13471.137","USD","13538.380000000001","595.461286",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-19T10:37:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000151-0000800001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","9068104.72","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000151-0000800001-432018012800150","[contract]","radiografica-costarricense-sociedad-anonima","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Certificador de Redes y Probador de Fibra Óptica (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000151-0000800001}]","432018012800150","2018-12-19T10:37:04.000Z","2018PP-000151-0000800001","ocds-rwubve-2018PP-000151-0000800001","[BIENES]","8009931.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","9068104.72","https://www.sicop.go.cr/index.jsp","buyer","8009931.26","432018012800150","604.540315","15000","USD","604.540315","604.540315","USD","USD","13249.623","13249.623","USD","15000","604.540315",
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-06T08:26:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0000800001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","8682619.23","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000044-0000800001-432016012800046","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia Oracle database Standard Edition","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0000800001}]","432016012800046","2017-07-06T08:26:37.000Z","2016PP-000044-0000800001","ocds-rwubve-2016PP-000044-0000800001","[SERVICIOS]","7977156.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","8682619.23","https://www.sicop.go.cr/index.jsp","buyer","7977156.42","432016012800046","542.663702","16000","USD","542.663702","542.663702","USD","USD","14700","14700","USD","16000","542.663702",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-04T09:21:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0000800001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","7941847.54","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000027-0000800001-432018012800029","[contract]","radiografica-costarricense-sociedad-anonima","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA 8 CERTIFICADOS SSL EV (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0000800001}]","432018012800029","2020-04-04T09:21:09.000Z","2018PP-000027-0000800001","ocds-rwubve-2018PP-000027-0000800001","[SERVICIOS]","7941847.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","7941847.54","https://www.sicop.go.cr/index.jsp","buyer","7941847.54","432018012800029","567.274824","14000","USD","567.274824","567.274824","USD","USD","14000","14000","USD","14000","567.274824",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-08T09:11:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000144-0000800001]","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","10000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000144-0000800001-432017012800175","[contract]","radiografica-costarricense-sociedad-anonima","[tatum-global-consulting-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación empresa especialista en capacitación para desarrollar destrezas y habilidades desde la perspectiva de venta consultiva. (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000144-0000800001}]","432017012800175",,"2017PP-000144-0000800001","ocds-rwubve-2017PP-000144-0000800001","[SERVICIOS]","7858238.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7858238.4","432017012800175",,,,"569.8505","569.8505","USD","USD","13790","13790",,,,
"2021-11-28T01:39:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-17T13:41:08.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000008-0000800001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","10800000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000008-0000800001-432015012800008","[contract]","radiografica-costarricense-sociedad-anonima","[suplidora-hotelera-santamaria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y ornato de zonas verdes propiedad de 27.000 m2, Calle Blancos de Goicoechea.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000008-0000800001}]","432015012800008","2016-09-17T13:41:08.000Z","2015PP-000008-0000800001","ocds-rwubve-2015PP-000008-0000800001","[SERVICIOS]","7656000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","7656000","432015012800008",,,,,,,,,,,,,
