"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438580","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0423","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0423","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438580","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438580",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","64221.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64221.5","1438580","true"
"2019-01-24T01:16:35.000Z","2017-03-15T10:05:00.000Z","2017-03-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E83-2017-1359827","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T10:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0231","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0231","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1359827","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611}]","AA-019GYR014-E83-2017 ADQ. E UBSTRUM. PROSP. INFORMATIVA FELIX","1359827",,"Presencial","Instituto Mexicano del Seguro Social","2017-03-16T00:00:00.000Z","1281701","ocds-0ud2q6-AA-019GYR014-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","60266.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60266.5","1359827","true"
"2019-01-24T01:16:35.000Z","2017-12-13T15:08:00.000Z","2017-12-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348717]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E593-2017-1667120","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-12-13T15:12:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P1004","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P1004","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1667120","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348717}]","AA-019GYR014-E593-2017 ADQ. DE CESTOS, JABON LIQUIDO, ETC(INFORMATIVA)FELIX","1667120",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","1566834","ocds-0ud2q6-AA-019GYR014-E593-2017","false","[{}]","05. Adjudicación Directa LAASSP","59800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59800","1667120","true"
"2021-08-22T14:30:58.000Z","2021-03-12T13:06:00.000Z","2021-03-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E225-2021 Adquisición BALONES BAKRI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958407]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E225-2021-2484009","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-03-19T09:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1M0078","[{id=compranet-1620535387155}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D1M0078","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2484009","MX-CPA","MXN","AA-050GYR014-E225-2021 Adquisición BALONES BAKRI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958407}]","AA-050GYR014-E225-2021 Adquisición BALONES BAKRI","2484009","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-04-08T00:00:00.000Z","2239334","ocds-0ud2q6-AA-050GYR014-E225-2021","false","[{}]","05. Adjudicación Directa LAASSP","52698.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52698.24","2484009",
"2021-11-07T08:22:04.000Z","2021-11-03T17:22:00.000Z","2021-10-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056772]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E805-2021-2625647","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-10-15T09:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P2314","[{id=compranet-1636329600151}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D1P2314","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2625647","MX-CPA","MXN","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056772}]","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","2625647","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-10-30T00:00:00.000Z","2348315","ocds-0ud2q6-AA-050GYR014-E805-2021","false","[{}]","05. Adjudicación Directa LAASSP","49801.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49801.85","2625647",
"2021-11-07T08:22:04.000Z","2021-11-03T17:22:00.000Z","2021-10-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056772]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E805-2021-2625662","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-10-15T09:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P2311","[{id=compranet-1636329600151}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D1P2311","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2625662","MX-CPA","MXN","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056772}]","AA-050GYR014-E805-2021 ADQ.MOBILIARIO ADMINISTRATIVO, MEDICO Y APARATOS DE LAB","2625662","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-10-30T00:00:00.000Z","2348315","ocds-0ud2q6-AA-050GYR014-E805-2021","false","[{}]","05. Adjudicación Directa LAASSP","49370.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49370.72","2625662",
"2019-09-11T10:42:05.000Z","2018-05-18T11:07:00.000Z","2018-04-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E58-2018 ADQ.BALON BAKRI (INFORMATIVA)FELIX","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462836]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-050GYR014-E58-2018-1814710","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-04-17T09:00:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D8M0135","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D8M0135","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1814710","MX-CPA","MXN","AA-050GYR014-E58-2018 ADQ.BALON BAKRI (INFORMATIVA)FELIX","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462836}]","AA-050GYR014-E58-2018 ADQ.BALON BAKRI (INFORMATIVA)FELIX","1814710","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-04-28T00:00:00.000Z","1661968","ocds-0ud2q6-AA-050GYR014-E58-2018","false","[{}]","05. Adjudicación Directa LAASSP","41009.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41009.88","1814710",
"2019-01-24T01:16:35.000Z","2017-03-15T10:05:00.000Z","2017-03-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E83-2017-1359880","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T10:09:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0238","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0238","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1359880","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093611}]","AA-019GYR014-E83-2017 ADQ. E UBSTRUM. PROSP. INFORMATIVA FELIX","1359880",,"Presencial","Instituto Mexicano del Seguro Social","2017-03-16T00:00:00.000Z","1281701","ocds-0ud2q6-AA-019GYR014-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","39700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39700","1359880","true"
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438625","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0431","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0431","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438625","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438625",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","39700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39700","1438625","true"
"2019-01-24T01:16:35.000Z","2017-05-24T09:21:00.000Z","2017-05-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155147]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E200-2017-1436902","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-24T09:25:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7M0120","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7M0120","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1436902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155147}]","AA-019GYR014-E200-2017 BALONES BAKRI (INFORMATIVA FELIX)","1436902",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-27T00:00:00.000Z","1355438","ocds-0ud2q6-AA-019GYR014-E200-2017","false","[{}]","05. Adjudicación Directa LAASSP","38423.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38423.64","1436902","true"
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438620","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0430","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0430","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438620","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438620",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","30904.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30904.1","1438620","true"
