"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-02-27T13:42:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SERVISEG OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224908]","[{address={countryName=México}, roles=supplier, name=SERVISEG OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N19-2013-458357","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[serviseg-occidente-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-03-04T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de vigilancia en la Subdirección Noreste-Guadalajara","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de vigilancia en la Subdirección Noreste-Guadalajara","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","458357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224908}]","SERVICIO DE VIGILANCIA PARA LA SUBDIRECCIÓN DE GUADALAJARA","458357","true","Mixta","Pronósticos para la Asistencia Pública","2014-01-31T00:00:00.000Z","348591","ocds-0ud2q6-AA-006HJY001-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84619.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SERVISEG OCCIDENTE, S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84619.84","458357","true"
"2019-01-24T01:18:06.000Z","2013-02-27T13:42:00.000Z","2013-03-19T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SEVSEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224908]","[{address={countryName=México}, roles=supplier, name=SEVSEG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sevseg-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N19-2013-300207","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sevseg-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-03-04T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA SUBDIRECCIÓN DE GUADALAJARA","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","SERVICIO DE VIGILANCIA PARA LA SUBDIRECCIÓN DE GUADALAJARA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","300207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224908}]","SERVICIO DE VIGILANCIA PARA LA SUBDIRECCIÓN DE GUADALAJARA","300207","true","Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","348591","ocds-0ud2q6-AA-006HJY001-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76670.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SEVSEG SA DE CV, id=sevseg-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76670.24","300207",
"2019-01-24T01:17:24.000Z","2015-02-26T11:00:00.000Z","2015-03-17T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Comunidad Terapéutica Margaritas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508046]","[{address={countryName=México}, roles=supplier, name=Comunidad Terapéutica Margaritas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comunidad-terapeutica-margaritas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N19-2015-702578","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comunidad-terapeutica-margaritas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2015-02-27T14:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio integral de consulta y hospitalización psiquiátrica para empleados y derechahabientes de Pronósticos para la Asistencia Pública","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio integral de consulta y hospitalización psiquiátrica para empleados y derechahabientes de Pronósticos para la Asistencia Pública","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","702578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508046}]","Servicio integral de consulta y hospitalización psiquiatríca","702578","true","Mixta","Pronósticos para la Asistencia Pública","2015-12-31T00:00:00.000Z","752456","ocds-0ud2q6-AA-006HJY001-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","442655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Comunidad Terapéutica Margaritas, S.A. de C.V., id=comunidad-terapeutica-margaritas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442655.17","702578","true"
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[VANGUARDIA TECNOLOGICA EN SOLUCIONES JCRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93264]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA TECNOLOGICA EN SOLUCIONES JCRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanguardia-tecnologica-en-soluciones-jcra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N42-2012-98678","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[vanguardia-tecnologica-en-soluciones-jcra-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-31T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo al CCTV","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Mantenimiento preventivo y correctivo al CCTV","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","98678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93264}]","Servicio de mantto preventico y correctivo a los sistemas del CCT","98678","true","Mixta","Pronósticos para la Asistencia Pública","2012-01-31T00:00:00.000Z","153156","ocds-0ud2q6-AA-006HJY001-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11395.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=VANGUARDIA TECNOLOGICA EN SOLUCIONES JCRA SA DE CV, id=vanguardia-tecnologica-en-soluciones-jcra-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11395.08","98678","true"
"2019-01-24T01:18:06.000Z","2013-04-04T16:06:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239222]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N42-2013-375610","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[electropura]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-04-10T10:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE AGUA POTABLE ENVASADA PARA CONSUMO HUMANO","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","ADQUISICIÓN DE AGUA POTABLE ENVASADA PARA CONSUMO HUMANO","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","375610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239222}]","ADQUISICIÓN DE AGUA POTABLE ENVASADA PARA CONSUMO HUMANO","375610","true","Mixta","Pronósticos para la Asistencia Pública","2014-02-19T00:00:00.000Z","370028","ocds-0ud2q6-AA-006HJY001-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220841.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ELECTROPURA, id=electropura}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220841.92","375610","true"
"2019-01-24T01:18:06.000Z","2013-04-04T16:06:00.000Z","2013-04-22T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239222]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N42-2013-320274","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[electropura]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-04-10T10:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE AGUA POTABLE ENVASADA PARA CONSUMO HUMANO","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","ADQUISICIÓN DE AGUA POTABLE ENVASADA PARA CONSUMO HUMANO","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","320274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239222}]","ADQUISICIÓN DE AGUA POTABLE ENVASADA PARA CONSUMO HUMANO","320274","true","Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","370028","ocds-0ud2q6-AA-006HJY001-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ELECTROPURA, id=electropura}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184035","320274",
"2019-01-24T01:17:46.000Z","2014-04-22T11:32:00.000Z","2014-12-05T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377279]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-en-teleinformatica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N42-2014-534020","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicios-especializados-en-teleinformatica-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2014-04-25T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Arrendamiento de Teléfonos","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Arrendamiento de Teléfonos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","534020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377279}]","Servicio de Arrendamiento de Telefonos Inalambricos con Diadema","534020","true","Mixta","Pronósticos para la Asistencia Pública","2015-02-15T00:00:00.000Z","567463","ocds-0ud2q6-AA-006HJY001-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SERVICIOS ESPECIALIZADOS EN TELEINFORMATICA S.A. DE C.V., id=servicios-especializados-en-teleinformatica-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24050","534020","true"
"2019-01-24T01:17:24.000Z","2015-02-17T16:47:00.000Z","2015-03-06T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501931]","[{address={countryName=México}, roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N2-2015-701166","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[electropura-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2015-02-18T16:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición y suministro de agua potable envasada para consumo humano, en presentación de garrafones con capacidad de 20 litros y botellines de 600 mililitros","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Adquisición y suministro de agua potable envasada para consumo humano, en presentación de garrafones con capacidad de 20 litros y botellines de 600 mililitros","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","701166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501931}]","Adquisición y suministro de agua potable envasada para consumo humano","701166","true","Mixta","Pronósticos para la Asistencia Pública","2016-02-29T00:00:00.000Z","744094","ocds-0ud2q6-AA-006HJY001-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","701166","true"
"2019-11-08T17:40:02.000Z","2011-11-28T13:36:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[VALUACION PROFESIONAL E INGENIEROS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65495]","[{address={countryName=México}, roles=supplier, name=VALUACION PROFESIONAL E INGENIEROS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valuacion-profesional-e-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N43-2011-67336","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[valuacion-profesional-e-ingenieros-asociados-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-11-28T14:30:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio Profesional de Evaluación de varios artículos","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio Profesional de Evaluación de varios artículos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","67336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65495}]","Servicios Profesionales de Valuación de diferentes bienes","67336","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-13T00:00:00.000Z","108831","ocds-0ud2q6-AA-006HJY001-N43-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=VALUACION PROFESIONAL E INGENIEROS ASOCIADOS SA DE CV, id=valuacion-profesional-e-ingenieros-asociados-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139000","67336",
"2019-11-08T17:40:02.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93442]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N43-2012-98870","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-31T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de tratamiento de agua de los sistemas de aire acondicionado","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de tratamiento de agua de los sistemas de aire acondicionado","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","98870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93442}]","Servicio de tratamiento de agua de los sistemas de aire acondicionado","98870","true","Mixta","Pronósticos para la Asistencia Pública","2012-01-31T00:00:00.000Z","153478","ocds-0ud2q6-AA-006HJY001-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4012","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS, S.A. DE C.V., id=ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4012","98870","true"
"2019-11-08T17:40:02.000Z","2012-02-22T18:47:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GEORGINA BERRONES MEDELLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89076]","[{address={countryName=México}, roles=supplier, name=GEORGINA BERRONES MEDELLIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=georgina-berrones-medellin}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N21-2012-94814","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[georgina-berrones-medellin]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2012-02-23T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Taller de Motivación de personal, enfrentando cambios","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Taller de Motivación de personal, enfrentando cambios","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","94814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89076}]","Taller ""Motivación de Personal, enfrentando cambios"" para el personal de PAP","94814","true","Mixta","Pronósticos para la Asistencia Pública","2012-02-24T00:00:00.000Z","146485","ocds-0ud2q6-AA-006HJY001-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GEORGINA BERRONES MEDELLIN, id=georgina-berrones-medellin}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","94814",
