"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T09:41:13.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","703760","CRC","MUNICIPALIDAD DE MATINA","2021CD-000012-0020100001-432021010600019","[contract]","municipalidad-de-matina","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020100001}]","Limón","432021010600019","2022-03-16T09:41:13.000Z","2021CD-000012-0020100001","ocds-rwubve-2021CD-000012-0020100001","[BIENES]","639060","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","703760","https://www.sicop.go.cr/index.jsp","buyer","639060","432021010600019"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T15:58:43.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1163700","CRC","MUNICIPALIDAD DE MATINA","2021CD-000020-0020100001-432021010600027","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS Y PRODUCTOS PARA ASEO DE VIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0020100001}]","Limón","432021010600027",,"2021CD-000020-0020100001","ocds-rwubve-2021CD-000020-0020100001","[BIENES]","1247718","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1163700","https://www.sicop.go.cr/index.jsp","buyer","1247718","432021010600027","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:28:16.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EDGAR ENRIQUE OVIEDO ROMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302540822, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio el Jardín, frente a la Pulpería. Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=EDGAR ENRIQUE OVIEDO ROMAN, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=edgar-enrique-oviedo-roman}]","3410988.48","CRC","MUNICIPALIDAD DE MATINA","2021CD-000021-0020100001-432021010600035","[contract]","municipalidad-de-matina","[edgar-enrique-oviedo-roman]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestion y Apoyo ( Contratacion de Operadores Maquinaria Pesada para la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0020100001}]","Limón","432021010600035","2021-10-14T10:28:16.000Z","2021CD-000021-0020100001","ocds-rwubve-2021CD-000021-0020100001","[SERVICIOS]","3410988.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR ENRIQUE OVIEDO ROMAN, id=edgar-enrique-oviedo-roman}]","3410988.48","https://www.sicop.go.cr/index.jsp","buyer","3410988.48","432021010600035",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T07:44:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0020100001]","[{identifier={scheme=Registro Nacional, id=3101332548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros este del cuerpo de bomberos Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automotriz-el-pama-sociedad-anonima}]","155000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000026-0020100001-432021010600039","[contract]","municipalidad-de-matina","[automotriz-el-pama-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION DE VEHICULO SM 4752","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0020100001}]","Limón","432021010600039",,"2021CD-000026-0020100001","ocds-rwubve-2021CD-000026-0020100001","[SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, id=automotriz-el-pama-sociedad-anonima}]","155000","https://www.sicop.go.cr/index.jsp","buyer","135000","432021010600039","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T12:26:18.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0020100001]","[{identifier={scheme=Registro Nacional, id=3101725378, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros este del turístico pacuare, sobre ruta 32 Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maikey-mectec-industrial-sociedad-anonima}]","275000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000027-0020100001-432021010600041","[contract]","municipalidad-de-matina","[maikey-mectec-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION DE VAGONETA SM 3714","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0020100001}]","Limón","432021010600041",,"2021CD-000027-0020100001","ocds-rwubve-2021CD-000027-0020100001","[SERVICIOS]","275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, id=maikey-mectec-industrial-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","275000","432021010600041","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:22:27.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JOSE ANTONIO VEGA NELSON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701230733, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al sur de la panaderia selfida casa verde Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSE ANTONIO VEGA NELSON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-antonio-vega-nelson}]","5009155.2","CRC","MUNICIPALIDAD DE MATINA","2021CD-000022-0020100001-432021010600033","[contract]","municipalidad-de-matina","[jose-antonio-vega-nelson]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestión y Apoyo (Contrataciones de Inspectores para Proyectos)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001}]","Limón","432021010600033","2021-12-14T10:22:27.000Z","2021CD-000022-0020100001","ocds-rwubve-2021CD-000022-0020100001","[SERVICIOS]","5009155.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ANTONIO VEGA NELSON, id=jose-antonio-vega-nelson}]","5009155.2","https://www.sicop.go.cr/index.jsp","buyer","5009155.2","432021010600033","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:21:57.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LUIS ROBERTO LARA SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401090300, uri=https://www.tse.go.cr/}, address={streetAddress=26 Millas de Bataan, costado Norte de la Plaza de Fútbol Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=LUIS ROBERTO LARA SALAZAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-roberto-lara-salazar}]","5009155.2","CRC","MUNICIPALIDAD DE MATINA","2021CD-000022-0020100001-432021010600032","[contract]","municipalidad-de-matina","[luis-roberto-lara-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestión y Apoyo (Contrataciones de Inspectores para Proyectos)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001}]","Limón","432021010600032","2021-12-14T10:21:57.000Z","2021CD-000022-0020100001","ocds-rwubve-2021CD-000022-0020100001","[SERVICIOS]","5009155.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ROBERTO LARA SALAZAR, id=luis-roberto-lara-salazar}]","5009155.2","https://www.sicop.go.cr/index.jsp","buyer","5009155.2","432021010600032","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T11:19:16.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MIGUEL ANGEL LEON BATISTA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502840890, uri=https://www.tse.go.cr/}, address={streetAddress=Ramal 7 Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MIGUEL ANGEL LEON BATISTA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=miguel-angel-leon-batista}]","3323572.91","CRC","MUNICIPALIDAD DE MATINA","2021CD-000023-0020100001-432021010600037","[contract]","municipalidad-de-matina","[miguel-angel-leon-batista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Generales (Contratación de Peones para Trabajos en Campo y de Proyectos en la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001}]","Limón","432021010600037","2021-11-14T11:19:16.000Z","2021CD-000023-0020100001","ocds-rwubve-2021CD-000023-0020100001","[SERVICIOS]","3323450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL ANGEL LEON BATISTA, id=miguel-angel-leon-batista}]","3323572.91","https://www.sicop.go.cr/index.jsp","buyer","3323450","432021010600037",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:21:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EDITH DE LOS ANGELES CARRILLO CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701440272, uri=https://www.tse.go.cr/}, address={streetAddress=Estrada, 25 metros al Sur de la Iglesia Católica. Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=EDITH DE LOS ANGELES CARRILLO CARRILLO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=edith-de-los-angeles-carrillo-carrillo}]","3323572.91","CRC","MUNICIPALIDAD DE MATINA","2021CD-000023-0020100001-432021010600031","[contract]","municipalidad-de-matina","[edith-de-los-angeles-carrillo-carrillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Generales (Contratación de Peones para Trabajos en Campo y de Proyectos en la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001}]","Limón","432021010600031","2021-11-14T10:21:33.000Z","2021CD-000023-0020100001","ocds-rwubve-2021CD-000023-0020100001","[SERVICIOS]","3323450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDITH DE LOS ANGELES CARRILLO CARRILLO, id=edith-de-los-angeles-carrillo-carrillo}]","3323572.91","https://www.sicop.go.cr/index.jsp","buyer","3323450","432021010600031",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:12:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[UBALDO URTECHO ESPINOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203700848, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Norte del Predio Municipal Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=UBALDO URTECHO ESPINOZA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ubaldo-urtecho-espinoza}]","3323572.91","CRC","MUNICIPALIDAD DE MATINA","2021CD-000023-0020100001-432021010600028","[contract]","municipalidad-de-matina","[ubaldo-urtecho-espinoza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Generales (Contratación de Peones para Trabajos en Campo y de Proyectos en la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001}]","Limón","432021010600028","2021-11-14T10:12:25.000Z","2021CD-000023-0020100001","ocds-rwubve-2021CD-000023-0020100001","[SERVICIOS]","3323450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UBALDO URTECHO ESPINOZA, id=ubaldo-urtecho-espinoza}]","3323572.91","https://www.sicop.go.cr/index.jsp","buyer","3323450","432021010600028",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T11:37:04.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0020100001]","[{identifier={scheme=Registro Nacional, id=3101725378, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros este del turístico pacuare, sobre ruta 32 Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maikey-mectec-industrial-sociedad-anonima}]","790000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000025-0020100001-432021010600043","[contract]","municipalidad-de-matina","[maikey-mectec-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION DE VEHICULO SM 6576","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0020100001}]","Limón","432021010600043",,"2021CD-000025-0020100001","ocds-rwubve-2021CD-000025-0020100001","[SERVICIOS]","789301","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, id=maikey-mectec-industrial-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","789301","432021010600043","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T11:26:01.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROBERTO CARLOS WALLFALL MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702590843, uri=https://www.tse.go.cr/}, address={streetAddress=Estrada, contiguo a la Iglesia Católica, casa prefabricada color verde Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROBERTO CARLOS WALLFALL MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-carlos-wallfall-montero}]","5009155.2","CRC","MUNICIPALIDAD DE MATINA","2021CD-000022-0020100001-432021010600038","[contract]","municipalidad-de-matina","[roberto-carlos-wallfall-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Gestión y Apoyo (Contrataciones de Inspectores para Proyectos)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0020100001}]","Limón","432021010600038","2021-12-14T11:26:01.000Z","2021CD-000022-0020100001","ocds-rwubve-2021CD-000022-0020100001","[SERVICIOS]","5009155.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO CARLOS WALLFALL MONTERO, id=roberto-carlos-wallfall-montero}]","5009155.2","https://www.sicop.go.cr/index.jsp","buyer","5009155.2","432021010600038","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T08:29:58.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LEONARDO TORRES CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701500210, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Imas, 110 este y 50 sur del CENCINAI de Bataan Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=LEONARDO TORRES CAMACHO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=leonardo-torres-camacho}]","3323572.91","CRC","MUNICIPALIDAD DE MATINA","2021CD-000023-0020100001-432021010600044","[contract]","municipalidad-de-matina","[leonardo-torres-camacho]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Generales (Contratación de Peones para Trabajos en Campo y de Proyectos en la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001}]","Limón","432021010600044","2021-12-10T08:29:58.000Z","2021CD-000023-0020100001","ocds-rwubve-2021CD-000023-0020100001","[SERVICIOS]","3323450","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO TORRES CAMACHO, id=leonardo-torres-camacho}]","3323572.91","https://www.sicop.go.cr/index.jsp","buyer","3323450","432021010600044","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:24:54.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LAUREN MONICA RIOS HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702770907, uri=https://www.tse.go.cr/}, address={streetAddress=La Esperanza, frente a la plaza de deportes, costado sur. Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=LAUREN MONICA RIOS HERRERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lauren-monica-rios-herrera}]","3323572.91","CRC","MUNICIPALIDAD DE MATINA","2021CD-000023-0020100001-432021010600034","[contract]","municipalidad-de-matina","[lauren-monica-rios-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Generales (Contratación de Peones para Trabajos en Campo y de Proyectos en la UTGVM)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0020100001}]","Limón","432021010600034","2021-11-14T10:24:54.000Z","2021CD-000023-0020100001","ocds-rwubve-2021CD-000023-0020100001","[SERVICIOS]","3323450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAUREN MONICA RIOS HERRERA, id=lauren-monica-rios-herrera}]","3323572.91","https://www.sicop.go.cr/index.jsp","buyer","3323450","432021010600034",
