"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT002/2015]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT002/2015-CT002/2015","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO CENTRO REGIONAL DE CAPACITACIÓN Y SUCURSALES TELEGRÁFICAS DE CHALCO TEXCOCO COLONIA CAMPESTRE GUADALUPANA CIUDAD NEZAHUACÓYOTL ECATEPEC DE MORELOS SANTA CLARA NAUCALPAN DE JUÁREZ RÍO HONDO CUAUTITLÁN IZCALLI TLALNEPANTLA TOLUCA C.S.A. TOLUCA CENTRAL CAMIONERA TOLUCA E INFONAVIT SAN FRANCISCO.","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO CENTRO REGIONAL DE CAPACITACIÓN Y SUCURSALES TELEGRÁFICAS DE CHALCO TEXCOCO COLONIA CAMPESTRE GUADALUPANA CIUDAD NEZAHUACÓYOTL ECATEPEC DE MORELOS SANTA CLARA NAUCALPAN DE JUÁREZ RÍO HONDO CUAUTITLÁN IZCALLI TLALNEPANTLA TOLUCA C.S.A. TOLUCA CENTRAL CAMIONERA TOLUCA E INFONAVIT SAN FRANCISCO.","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT002/2015}]","SERVICIOS DE LIMPIEZA PARA LAS INSTALACIONES DE LA GERENCIA REGIONAL ZONA CENTRO CENTRO REGIONAL DE CAPACITACIÓN Y SUCURSALES TELEGRÁFICAS DE CHALCO TEXCOCO COLONIA CAMPESTRE GUADALUPANA CIUDAD NEZAHUACÓYOTL ECATEPEC DE MORELOS SANTA CLARA NAUCALPAN DE JUÁREZ RÍO HONDO CUAUTITLÁN IZCALLI TLALNEPANTLA TOLUCA C.S.A. TOLUCA CENTRAL CAMIONERA TOLUCA E INFONAVIT SAN FRANCISCO.","CT002/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CT002/2015","ocds-0ud2q6-CT002/2015","993748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","993748.8","CT002/2015",
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT007/2008]","[{roles=supplier, name=Prolyman S. A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT007/2008-CT007/2008","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto 008/2008 relativo a la prestación del servicio de limpieza y jardineria","[{id=pot-1620519810584}]","Contrato abierto 008/2008 relativo a la prestación del servicio de limpieza y jardineria","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT007/2008}]","Contrato abierto 008/2008 relativo a la prestación del servicio de limpieza y jardineria","CT007/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","CT007/2008","ocds-0ud2q6-CT007/2008","282780.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S. A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282780.67","CT007/2008","true"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT007/2012]","[{roles=supplier, name=Prolyman S.A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT007/2012-CT007/2012","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","[{id=pot-1620519810584}]","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT007/2012}]","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","CT007/2012","TELECOMUNICACIONES DE MÉXICO","2017-12-31T00:00:00.000Z","CT007/2012","ocds-0ud2q6-CT007/2012","452888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S.A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452888","CT007/2012",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT008/2014]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT008/2014-CT008/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMONTAJE DE ANTENA ARRIOSTRADA DE 18 METROS DE ALTURA SIN DAÑAR LA ESTRUCTURA DEL INMUEBLE Y DONDE ESTA EMPOTRADA INCLUYENDO RETIRO DE RETENIDAS DE ACERO Y FLETE AL CENTRO REGIONAL DE CAPACITACIÓN.","[{id=pot-1620519810584}]","DESMONTAJE DE ANTENA ARRIOSTRADA DE 18 METROS DE ALTURA SIN DAÑAR LA ESTRUCTURA DEL INMUEBLE Y DONDE ESTA EMPOTRADA INCLUYENDO RETIRO DE RETENIDAS DE ACERO Y FLETE AL CENTRO REGIONAL DE CAPACITACIÓN.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT008/2014}]","DESMONTAJE DE ANTENA ARRIOSTRADA DE 18 METROS DE ALTURA SIN DAÑAR LA ESTRUCTURA DEL INMUEBLE Y DONDE ESTA EMPOTRADA INCLUYENDO RETIRO DE RETENIDAS DE ACERO Y FLETE AL CENTRO REGIONAL DE CAPACITACIÓN.","CT008/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-29T00:00:00.000Z","CT008/2014","ocds-0ud2q6-CT008/2014","22678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22678","CT008/2014",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT009/2014]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT009/2014-CT009/2014","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CORTINA METÁLICA CON TIRAS DE CORTINA MODELO EUROPEO CALIBRE ESTÁNDAR Y MEDIDAS DE 4 METROS DE ANCHO X 3.00 METROS DE ALTO CON MECANISMO DE CADENA PARA FÁCIL MANEJO INCLUYENDO DESMONTAJE DE CORTINA METÁLICA ACTUAL.","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE CORTINA METÁLICA CON TIRAS DE CORTINA MODELO EUROPEO CALIBRE ESTÁNDAR Y MEDIDAS DE 4 METROS DE ANCHO X 3.00 METROS DE ALTO CON MECANISMO DE CADENA PARA FÁCIL MANEJO INCLUYENDO DESMONTAJE DE CORTINA METÁLICA ACTUAL.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT009/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT009/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT009/2014}]","SUMINISTRO E INSTALACIÓN DE CORTINA METÁLICA CON TIRAS DE CORTINA MODELO EUROPEO CALIBRE ESTÁNDAR Y MEDIDAS DE 4 METROS DE ANCHO X 3.00 METROS DE ALTO CON MECANISMO DE CADENA PARA FÁCIL MANEJO INCLUYENDO DESMONTAJE DE CORTINA METÁLICA ACTUAL.","CT009/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-29T00:00:00.000Z","CT009/2014","ocds-0ud2q6-CT009/2014","24708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24708","CT009/2014",
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT011/2010]","[{roles=supplier, name=Prolyman S.A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT011/2010-CT011/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza y jardineria para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitacion Oficinas Telegraficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales.","[{id=pot-1620519810584}]","Servicios de limpieza y jardineria para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitacion Oficinas Telegraficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales.","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT011/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT011/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT011/2010}]","Servicios de limpieza y jardineria para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitacion Oficinas Telegraficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales.","CT011/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CT011/2010","ocds-0ud2q6-CT011/2010","325535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S.A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325535","CT011/2010",
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001-2013]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","DELEGACIÓN TLAXCALA","DTLAX-001-2013-DTLAX-001-2013","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[prolyman-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","limited","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-001-2013}]","SERVICIO DE LIMPIEZA INTEGRAL DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","DTLAX-001-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DTLAX-001-2013","ocds-0ud2q6-DTLAX-001-2013","234668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234668","DTLAX-001-2013",
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[Prolyman S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-002-2016, http://compranet.funcionpublica.gob.mx]","[{roles=supplier, name=Prolyman S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","DELEGACIÓN TLAXCALA","DTLAX-002-2016-DTLAX-002-2016","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[prolyman-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación del servicio de limpieza integral del inmueble de la delegacion federal en el estado de tlaxcala para el ejercicio fiscal 2016","[{id=pot-1620519810584}]","Contrato para la prestación del servicio de limpieza integral del inmueble de la delegacion federal en el estado de tlaxcala para el ejercicio fiscal 2016","limited","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-002-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTLAX-002-2016-2, url=http://compranet.funcionpublica.gob.mx}]","Contrato para la prestación del servicio de limpieza integral del inmueble de la delegacion federal en el estado de tlaxcala para el ejercicio fiscal 2016","DTLAX-002-2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","DTLAX-002-2016","ocds-0ud2q6-DTLAX-002-2016","207000.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S.A. DE C.V., id=prolyman-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000.14","DTLAX-002-2016",
"2021-05-09T00:24:27.000Z","2017-07-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","DIRECCION GENERAL DE DELEGACIONES","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD342017]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","DIRECCION GENERAL DE DELEGACIONES","PFCLD342017-PFCLD342017","[contract]","direccion-general-de-delegaciones-procuraduria-federal-del-consumidor","[prolyman-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN TLAXCALA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN TLAXCALA","direct","institution","direccion-general-de-delegaciones-procuraduria-federal-del-consumidor","DIRECCION GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-procuraduria-federal-del-consumidor","PFCLD342017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD342017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD342017}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN TLAXCALA","PFCLD342017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD342017","ocds-0ud2q6-PFCLD342017","77256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77256","PFCLD342017","true"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_020/2010]","[{roles=supplier, name=Prolyman S.A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE_020/2010-PE_020/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material de Limpieza","[{id=pot-1620519810584}]","Adquisicion de Material de Limpieza","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE_020/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_020/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_020/2010}]","Adquisicion de Material de Limpieza","PE_020/2010","TELECOMUNICACIONES DE MÉXICO","2010-09-24T00:00:00.000Z","PE_020/2010","ocds-0ud2q6-PE_020/2010","30143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S.A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30143","PE_020/2010",
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DELEGACIÓN TLAXCALA","active","complete","[EMPRESA PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-002/2014]","[{roles=supplier, name=EMPRESA PROLYMAN S.A. DE C.V., details={type=company}, id=empresa-prolyman-sa-de-cv}]","MXN","DELEGACIÓN TLAXCALA","DTLAX-002/2014-DTLAX-002/2014","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[empresa-prolyman-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LIMPIEZA INTEGRAL DE LOS INMUEBLES DE LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LIMPIEZA INTEGRAL DE LOS INMUEBLES DE LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","DELEGACIÓN TLAXCALA","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTLAX-002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTLAX-002/2014}]","PRESTACION DE SERVICIOS DE LIMPIEZA INTEGRAL DE LOS INMUEBLES DE LA DELEGACIÓN FEDERAL EN EL ESTADO DE TLAXCALA","DTLAX-002/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DTLAX-002/2014","ocds-0ud2q6-DTLAX-002/2014","277928.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA PROLYMAN S.A. DE C.V., id=empresa-prolyman-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277928.03","DTLAX-002/2014","true"
