"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-22]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-22-C03550-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","[{id=pot-1620519810584}]","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-22}]","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","C03550-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-22","ocds-0ud2q6-C03550-22","5254.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5254.13","C03550-22"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-7]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-7-C03560-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva HP aórtica rotable cal. 19 Mca. ST Jude Cat. 19 AHPJ-505","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva HP aórtica rotable cal. 19 Mca. ST Jude Cat. 19 AHPJ-505","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-7}]","Válvula cardíaca mecánica bivalva HP aórtica rotable cal. 19 Mca. ST Jude Cat. 19 AHPJ-505","C03560-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-7","ocds-0ud2q6-C03560-7","21383.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21383.96","C03560-7"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-24]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-24-C03550-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva HP aórtica rotable cal. 19 Mca. ST Jude Cat. 19 AHPJ-505","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva HP aórtica rotable cal. 19 Mca. ST Jude Cat. 19 AHPJ-505","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-24}]","Válvula cardíaca mecánica bivalva HP aórtica rotable cal. 19 Mca. ST Jude Cat. 19 AHPJ-505","C03550-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-24","ocds-0ud2q6-C03550-24","21854.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21854.84","C03550-24"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-9]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-9-C03560-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica rotable mitral No. 25 Marca St Jude.","[{id=pot-1620519810584}]","Válvula cardíaca mecánica rotable mitral No. 25 Marca St Jude.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-9}]","Válvula cardíaca mecánica rotable mitral No. 25 Marca St Jude.","C03560-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-9","ocds-0ud2q6-C03560-9","21257.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21257.35","C03560-9"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-26]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-26-C03550-26","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-26}]","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","C03550-26","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-26","ocds-0ud2q6-C03550-26","21731.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21731.57","C03550-26"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-27]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-27-C03550-27","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica rotable aórtica No. 23 Mca. ST Jude Cat. 23 AJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica rotable aórtica No. 23 Mca. ST Jude Cat. 23 AJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-27}]","Válvula cardíaca mecánica rotable aórtica No. 23 Mca. ST Jude Cat. 23 AJ-501","C03550-27","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-27","ocds-0ud2q6-C03550-27","21675.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21675.78","C03550-27"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-28]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-28-C03550-28","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-28}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03550-28","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-28","ocds-0ud2q6-C03550-28","21829.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21829.96","C03550-28"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-29]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-29-C03550-29","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","[{id=pot-1620519810584}]","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-29}]","Válvula cardíaca mecánica rotable aórtica No. 21 Marca St Jude Catálogo AJ-501.","C03550-29","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-29","ocds-0ud2q6-C03550-29","21257.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21257.35","C03550-29"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-3]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-3-C03550-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable 31 mm Mca. ST Jude Cat. 31 MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable 31 mm Mca. ST Jude Cat. 31 MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-3}]","Válvula cardíaca mecánica bivalva mitral rotable 31 mm Mca. ST Jude Cat. 31 MJ-501","C03550-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-3","ocds-0ud2q6-C03550-3","21711.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21711.02","C03550-3"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-32]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-32-C03550-32","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-32}]","Válvula cardíaca mecánica bivalva HP aórtica rotable No. 21 Mca. ST Jude Cat. 21AHPJ-505","C03550-32","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-32","ocds-0ud2q6-C03550-32","21815.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21815.59","C03550-32"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-35]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-35-C03550-35","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-35}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03550-35","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-35","ocds-0ud2q6-C03550-35","21675.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21675.78","C03550-35"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-37]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03550-37-C03550-37","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo epicardico de 54CM St. Jude Medical. Mca. Genérica Cat. 1043K","[{id=pot-1620519810584}]","Electrodo epicardico de 54CM St. Jude Medical. Mca. Genérica Cat. 1043K","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03550-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03550-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03550-37}]","Electrodo epicardico de 54CM St. Jude Medical. Mca. Genérica Cat. 1043K","C03550-37","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-03T00:00:00.000Z","C03550-37","ocds-0ud2q6-C03550-37","9809.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9809.39","C03550-37"
