"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312672&p_CveDep=18164&p_CveUni=062&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-030-09-700312672","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SISTEMA DE INFORMACION Y CONTROL LOCAL (SICLE) TAMPICO","[{id=compranet3-1620530467436}]","18164062","SISTEMA DE INFORMACION Y CONTROL LOCAL (SICLE) TAMPICO","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700312672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312672-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312672&p_CveDep=18164&p_CveUni=062&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","SISTEMA DE INFORMACION Y CONTROL LOCAL (SICLE) TAMPICO","700312672","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-030-09","ocds-0ud2q6-18164062-030-09","13663516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13663516","700312672"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108444&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-007-03-700108444","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","CUCHILLAS DE DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18164062","CUCHILLAS DE DIFERENTES TIPOS","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700108444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108444&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","CUCHILLAS DE DIFERENTES TIPOS","700108444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-007-03","ocds-0ud2q6-18164062-007-03","1.286300004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286300004E7","700108444"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SEPARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700264980&vv_provsino=0]","[{roles=supplier, name=SEPARMEX, S.A. DE C.V., details={type=company}, id=separmex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-068-08-700264980","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[separmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","LOTE DE REFACC. MAQUINA VACIO","[{id=compranet3-1620530467436}]","18164062","LOTE DE REFACC. MAQUINA VACIO","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700264980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700264980&vv_provsino=0}]","LOTE DE REFACC. MAQUINA VACIO","700264980","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-068-08","ocds-0ud2q6-18164062-068-08","12538950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPARMEX, S.A. DE C.V., id=separmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12538950","700264980"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700189364&p_CveDep=18164&p_CveUni=062&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-009-06-700189364","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164062","TRANSFORMADORES","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700189364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700189364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700189364&p_CveDep=18164&p_CveUni=062&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","TRANSFORMADORES","700189364","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-009-06","ocds-0ud2q6-18164062-009-06","12479500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12479500","700189364"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288503&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-009-09-700288503","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","LOTE DE REFACCIONES PARA MANTENIMIENTO MAYOR A INTERRUPTORES","[{id=compranet3-1620530467436}]","18164062","LOTE DE REFACCIONES PARA MANTENIMIENTO MAYOR A INTERRUPTORES","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700288503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288503&vv_provsino=0}]","CAMIONETA PICK UP 4 X 4 DOBLE CABINA, CAMIONETA PICK UP DOBLE CABINA 4 CILINDROS Y CAMIONETA PICK UP 4 CILINDROS","700288503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-009-09","ocds-0ud2q6-18164062-009-09","1.245246724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.245246724E7","700288503"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108435&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-007-03-700108435","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","CUCHILLAS DE DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18164062","CUCHILLAS DE DIFERENTES TIPOS","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700108435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108435-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108435&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","CUCHILLAS DE DIFERENTES TIPOS","700108435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-007-03","ocds-0ud2q6-18164062-007-03","11451007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11451007","700108435"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143498&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-009-05-700143498","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","CAMARA DE INTERRUPCION COMPLETA","[{id=compranet3-1620530467436}]","18164062","CAMARA DE INTERRUPCION COMPLETA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700143498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143498&vv_provsino=0}]","Servicio de Transporte de Personal en la Sat Tampico","700143498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-009-05","ocds-0ud2q6-18164062-009-05","11413000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11413000","700143498"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108260&p_CveDep=18164&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-008-03-700108260","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL DE DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18164062","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL DE DIFERENTES TIPOS","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700108260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108260&p_CveDep=18164&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL DE DIFERENTES TIPOS","700108260","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-008-03","ocds-0ud2q6-18164062-008-03","11366570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11366570","700108260"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700065180&p_CveDep=18164&p_CveUni=062&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-026-02-700065180","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","AUTOTRANSFORMADOR MONOFASICO DE POTENCIA","[{id=compranet3-1620530467436}]","18164062","AUTOTRANSFORMADOR MONOFASICO DE POTENCIA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700065180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700065180&p_CveDep=18164&p_CveUni=062&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","AUTOTRANSFORMADOR MONOFASICO DE POTENCIA","700065180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-026-02","ocds-0ud2q6-18164062-026-02","11310955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11310955","700065180"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344209&p_CveDep=18164&p_CveUni=062&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-004-10-700344209","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","REACTORES NUCLEO AIRE 437 MH Y BANCOS CAPACITOR 9.9 KV 75 KVAR 160","[{id=compranet3-1620530467436}]","18164062","REACTORES NUCLEO AIRE 437 MH Y BANCOS CAPACITOR 9.9 KV 75 KVAR 160","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700344209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344209&p_CveDep=18164&p_CveUni=062&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","REACTORES NUCLEO AIRE 437 MH Y BANCOS CAPACITOR 9.9 KV 75 KVAR 160","700344209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-004-10","ocds-0ud2q6-18164062-004-10","1.106135802E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.106135802E7","700344209"
"2021-05-09T03:21:07.000Z","2003-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-17T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[LINDSEY MANOFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700086567&vv_provsino=0]","[{roles=supplier, name=LINDSEY MANOFACTURING COMPANY, details={type=company}, id=lindsey-manofacturing-company}]","Internacional","MXN","Jefatura del Área Oriente","18164062-085-03-700086567","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[lindsey-manofacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","AISLADOR POLIMERO DE SUSPENCION LINDSEY","[{id=compranet3-1620530467436}]","18164062","AISLADOR POLIMERO DE SUSPENCION LINDSEY","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700086567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700086567&vv_provsino=0}]","AISLADOR POLIMERO DE SUSPENCION LINDSEY","700086567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-085-03","ocds-0ud2q6-18164062-085-03","1.090973824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANOFACTURING COMPANY, id=lindsey-manofacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.090973824E7","700086567"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110622&p_CveDep=18164&p_CveUni=062&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-012-03-700110622","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","INTERRUPTORES DE POTENCIA DE DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18164062","INTERRUPTORES DE POTENCIA DE DIFERENTES TIPOS","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700110622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110622&p_CveDep=18164&p_CveUni=062&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA DE DIFERENTES TIPOS","700110622","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-012-03","ocds-0ud2q6-18164062-012-03","10834080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10834080","700110622"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349722&p_CveDep=18164&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-005-10-700349722","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSFORMADOR, REACTOR DE NEUTRO, AUTOTRANSFORMADOR, ETC","[{id=compranet3-1620530467436}]","18164062","TRANSFORMADOR, REACTOR DE NEUTRO, AUTOTRANSFORMADOR, ETC","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700349722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349722&p_CveDep=18164&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","TRANSFORMADOR, REACTOR DE NEUTRO, AUTOTRANSFORMADOR, ETC","700349722","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-005-10","ocds-0ud2q6-18164062-005-10","10590520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10590520","700349722"
