"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A MENDEZ JONATAN ORLANDO, scheme=RFC, id=PEMJ780308T99}]","0","[]","[{id=comprasimss}]","[proveedor]","5","527131.19","[{id=comprasimss-1620608011130}]","0","PE?A MENDEZ JONATAN ORLANDO","0","0","pea-mendez-jonatan-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOACHIN MARTINEZ SAUL, scheme=RFC, id=JOMS481004EH9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","93960","[{id=comprasimss-1620608011130}]","0","JOACHIN MARTINEZ SAUL","0","0","joachin-martinez-saul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENDON SARLAT NAZARIO, scheme=RFC, id=RESN560728K45}]","0","[]","[{id=comprasimss}]","[proveedor]","2","206992.64","[{id=comprasimss-1620608011130}]","0","RENDON SARLAT NAZARIO","0","0","rendon-sarlat-nazario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO CARREON LINA ARCELIA, scheme=RFC, id=PACL73092348A}]","0","[]","[{id=comprasimss}]","[proveedor]","5","6735412.09","[{id=comprasimss-1620608011130}]","0","PACHECO CARREON LINA ARCELIA","0","0","pacheco-carreon-lina-arcelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DIAZ NANCY ANGELICA, scheme=RFC, id=MADN930325I39}]","0","[]","[{id=comprasimss}]","[proveedor]","1","71688","[{id=comprasimss-1620608011130}]","0","MARTINEZ DIAZ NANCY ANGELICA","0","0","martinez-diaz-nancy-angelica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ DODDOLI ANA KAREN, scheme=RFC, id=LODA901214CI3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","104182.39","[{id=comprasimss-1620608011130}]","0","LOPEZ DODDOLI ANA KAREN","0","0","lopez-doddoli-ana-karen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMANDO BRECEDA DURAN, scheme=RFC, id=BEDA730914SB0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68242.8","[{id=comprasimss-1620608011130}]","0","ARMANDO BRECEDA DURAN","0","0","armando-breceda-duran","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARVIZU FLORES RUBEN, scheme=RFC, id=AIFR810614BY3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30276","[{id=comprasimss-1620608011130}]","0","ARVIZU FLORES RUBEN","0","0","arvizu-flores-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GONZALEZ JOEL, scheme=RFC, id=RAGJ531015AJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","336942.30000000005","[{id=comprasimss-1620608011130}]","0","RAMIREZ GONZALEZ JOEL","0","0","ramirez-gonzalez-joel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMADA BAY LIDIA, scheme=RFC, id=AABL360307NG0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1208649.8599999999","[{id=comprasimss-1620608011130}]","0","ALMADA BAY LIDIA","0","0","almada-bay-lidia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GLORIA PORTILLO ATEMPA, scheme=RFC, id=POAG700925680}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7200","[{id=comprasimss-1620608011130}]","0","GLORIA PORTILLO ATEMPA","0","0","gloria-portillo-atempa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS COBOS ANTONIO, scheme=RFC, id=COAC770905B28}]","0","[]","[{id=comprasimss}]","[proveedor]","3","288310.1","[{id=comprasimss-1620608011130}]","0","CARLOS COBOS ANTONIO","0","0","carlos-cobos-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIAGA LOPEZ EDUARDO, scheme=RFC, id=AILE731111N58}]","0","[]","[{id=comprasimss}]","[proveedor]","5","741427.24","[{id=comprasimss-1620608011130}]","0","ARRIAGA LOPEZ EDUARDO","0","0","arriaga-lopez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS LIRA MARIA DEL ROCIO, scheme=RFC, id=CALR741116II9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","19140","[{id=comprasimss-1620608011130}]","0","CAMPOS LIRA MARIA DEL ROCIO","0","0","campos-lira-maria-del-rocio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALFARO GUERRERO RAMON, scheme=RFC, id=AAGR400412681}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1.542510218E7","[{id=comprasimss-1620608011130}]","0","ALFARO GUERRERO RAMON","0","0","alfaro-guerrero-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PASCUAL ESTRADA VALADEZ, scheme=RFC, id=EAVP541205SM5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","548346.8099999999","[{id=comprasimss-1620608011130}]","0","PASCUAL ESTRADA VALADEZ","0","0","pascual-estrada-valadez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILES MORALES HUMBERTO, scheme=RFC, id=AIMH6511224C5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","71523.15","[{id=comprasimss-1620608011130}]","0","AVILES MORALES HUMBERTO","0","0","aviles-morales-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","223961.2","[{id=comprasimss-1620608011130}]","0","ZATARAIN MEZA CESAR MANUEL","0","0","zatarain-meza-cesar-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAZO AGUILAR ALMA ROSA, scheme=RFC, id=RAAA711021IG8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","7952.25","[{id=comprasimss-1620608011130}]","0","RAZO AGUILAR ALMA ROSA","0","0","razo-aguilar-alma-rosa","0"
