"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. ENRIQUETA VALDIVIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/037/14]","[{roles=supplier, name=C. ENRIQUETA VALDIVIA GONZALEZ, details={type=person}, id=c-enriqueta-valdivia-gonzalez}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/037/14-GRO/AD/35101/037/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-enriqueta-valdivia-gonzalez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA 050","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA 050","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/037/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/037/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/037/14}]","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA 050","GRO/AD/35101/037/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-14T00:00:00.000Z","GRO/AD/35101/037/14","ocds-0ud2q6-GRO/AD/35101/037/14","68865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ENRIQUETA VALDIVIA GONZALEZ, id=c-enriqueta-valdivia-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68865","GRO/AD/35101/037/14"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. ENRIQUETA VALDIVIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/038/14]","[{roles=supplier, name=C. ENRIQUETA VALDIVIA GONZALEZ, details={type=person}, id=c-enriqueta-valdivia-gonzalez}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/038/14-GRO/AD/35101/038/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-enriqueta-valdivia-gonzalez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE REPINTADO INTERIOR DE LA UNIDAD DE VENTA 061","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE REPINTADO INTERIOR DE LA UNIDAD DE VENTA 061","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/038/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/038/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/038/14}]","SERVICIO DE MANTTO. DE REPINTADO INTERIOR DE LA UNIDAD DE VENTA 061","GRO/AD/35101/038/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-14T00:00:00.000Z","GRO/AD/35101/038/14","ocds-0ud2q6-GRO/AD/35101/038/14","50625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ENRIQUETA VALDIVIA GONZALEZ, id=c-enriqueta-valdivia-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50625","GRO/AD/35101/038/14"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. JUANA FLORES DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35201/027/2014]","[{roles=supplier, name=C. JUANA FLORES DIAZ, details={type=person}, id=c-juana-flores-diaz}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35201/027/2014-GRO/AD/35201/027/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-juana-flores-diaz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE EXTINTORES EN LA OFICINAS Y EN LAS UNIDADES DE VENTAS DE LA GERENCIA REGIONAL OCCIDENTE","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE EXTINTORES EN LA OFICINAS Y EN LAS UNIDADES DE VENTAS DE LA GERENCIA REGIONAL OCCIDENTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35201/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35201/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35201/027/2014}]","SERVICIO DE MANTTO. DE EXTINTORES EN LA OFICINAS Y EN LAS UNIDADES DE VENTAS DE LA GERENCIA REGIONAL OCCIDENTE","GRO/AD/35201/027/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-05T00:00:00.000Z","GRO/AD/35201/027/2014","ocds-0ud2q6-GRO/AD/35201/027/2014","188573.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUANA FLORES DIAZ, id=c-juana-flores-diaz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188573.5","GRO/AD/35201/027/2014"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. MARTIN MARRUFO GRACIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-180/2015]","[{roles=supplier, name=C. MARTIN MARRUFO GRACIA, details={type=person}, id=c-martin-marrufo-gracia}]","MXN","DIRECTOR DEL SUPERISSSTE","GRNO/TB-180/2015-GRNO/TB-180/2015","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-martin-marrufo-gracia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE QUE OCUPA MAS SUPER TB 180 CANANEA S SONORA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE QUE OCUPA MAS SUPER TB 180 CANANEA S SONORA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRNO/TB-180/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRNO/TB-180/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-180/2015}]","ARRENDAMIENTO DE INMUEBLE QUE OCUPA MAS SUPER TB 180 CANANEA S SONORA","GRNO/TB-180/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","GRNO/TB-180/2015","ocds-0ud2q6-GRNO/TB-180/2015","349440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARTIN MARRUFO GRACIA, id=c-martin-marrufo-gracia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349440","GRNO/TB-180/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. EZEQUIEL SOLANO NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-204/2014]","[{roles=supplier, name=C. EZEQUIEL SOLANO NAVARRO, details={type=person}, id=c-ezequiel-solano-navarro}]","MXN","DIRECTOR DEL SUPERISSSTE","GRNO/TB-204/2014-GRNO/TB-204/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-ezequiel-solano-navarro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE QUE OCUPA LA UNIDAD DE VENTA MAS SUPER TB 204 AGUA PRIETA SONORA.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE QUE OCUPA LA UNIDAD DE VENTA MAS SUPER TB 204 AGUA PRIETA SONORA.","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRNO/TB-204/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRNO/TB-204/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-204/2014}]","ARRENDAMIENTO DE INMUEBLE QUE OCUPA LA UNIDAD DE VENTA MAS SUPER TB 204 AGUA PRIETA SONORA.","GRNO/TB-204/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","GRNO/TB-204/2014","ocds-0ud2q6-GRNO/TB-204/2014","388677.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EZEQUIEL SOLANO NAVARRO, id=c-ezequiel-solano-navarro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388677.6","GRNO/TB-204/2014"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. EZEQUIEL SOLANO NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-204/2015]","[{roles=supplier, name=C. EZEQUIEL SOLANO NAVARRO, details={type=person}, id=c-ezequiel-solano-navarro}]","MXN","DIRECTOR DEL SUPERISSSTE","GRNO/TB-204/2015-GRNO/TB-204/2015","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-ezequiel-solano-navarro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES QUE OCUPA MAS SUPER TB 204 AGUA PRIETA SONORA.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES QUE OCUPA MAS SUPER TB 204 AGUA PRIETA SONORA.","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRNO/TB-204/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRNO/TB-204/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-204/2015}]","ARRENDAMIENTO DE INMUEBLES QUE OCUPA MAS SUPER TB 204 AGUA PRIETA SONORA.","GRNO/TB-204/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","GRNO/TB-204/2015","ocds-0ud2q6-GRNO/TB-204/2015","350160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EZEQUIEL SOLANO NAVARRO, id=c-ezequiel-solano-navarro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350160","GRNO/TB-204/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. MERCEDES LOPEZ QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-190/2014]","[{roles=supplier, name=C. MERCEDES LOPEZ QUINTERO, details={type=person}, id=c-mercedes-lopez-quintero}]","MXN","DIRECTOR DEL SUPERISSSTE","GRNO/TB-190/2014-GRNO/TB-190/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-mercedes-lopez-quintero]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE QUE OCUPA LA UNIDAD DE VENTA MAS SUPER TB 190 EL FUERTE SINALOA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE QUE OCUPA LA UNIDAD DE VENTA MAS SUPER TB 190 EL FUERTE SINALOA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRNO/TB-190/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRNO/TB-190/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-190/2014}]","ARRENDAMIENTO DE INMUEBLE QUE OCUPA LA UNIDAD DE VENTA MAS SUPER TB 190 EL FUERTE SINALOA","GRNO/TB-190/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","GRNO/TB-190/2014","ocds-0ud2q6-GRNO/TB-190/2014","236932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MERCEDES LOPEZ QUINTERO, id=c-mercedes-lopez-quintero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236932","GRNO/TB-190/2014"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. MERCEDEZ LÓPEZ QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-190/2015]","[{roles=supplier, name=C. MERCEDEZ LÓPEZ QUINTERO, details={type=person}, id=c-mercedez-lopez-quintero}]","MXN","DIRECTOR DEL SUPERISSSTE","GRNO/TB-190/2015-GRNO/TB-190/2015","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-mercedez-lopez-quintero]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO IMUEBLE QUE OCUPA LA TIENDA 190 EL FUERTE SINALOA.","[{id=pot-1620519810584}]","ARRENDAMIENTO IMUEBLE QUE OCUPA LA TIENDA 190 EL FUERTE SINALOA.","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRNO/TB-190/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRNO/TB-190/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO/TB-190/2015}]","ARRENDAMIENTO IMUEBLE QUE OCUPA LA TIENDA 190 EL FUERTE SINALOA.","GRNO/TB-190/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","GRNO/TB-190/2015","ocds-0ud2q6-GRNO/TB-190/2015","204252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MERCEDEZ LÓPEZ QUINTERO, id=c-mercedez-lopez-quintero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204252","GRNO/TB-190/2015"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. LUCINA GARCÍA FERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRG-001/2014]","[{roles=supplier, name=C. LUCINA GARCÍA FERNÁNDEZ, details={type=person}, id=c-lucina-garcia-fernandez}]","MXN","DIRECTOR DEL SUPERISSSTE","GRG-001/2014-GRG-001/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-lucina-garcia-fernandez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OFICINAS ADMINISTRATIVAS XALAPA","[{id=pot-1620519810584}]","ARRENDAMIENTO OFICINAS ADMINISTRATIVAS XALAPA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRG-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRG-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRG-001/2014}]","ARRENDAMIENTO OFICINAS ADMINISTRATIVAS XALAPA","GRG-001/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","GRG-001/2014","ocds-0ud2q6-GRG-001/2014","358680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LUCINA GARCÍA FERNÁNDEZ, id=c-lucina-garcia-fernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358680","GRG-001/2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. ERNESTO BARQUET GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRG-003/2014]","[{roles=supplier, name=C. ERNESTO BARQUET GONZÁLEZ, details={type=person}, id=c-ernesto-barquet-gonzalez}]","MXN","DIRECTOR DEL SUPERISSSTE","GRG-003/2014-GRG-003/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-ernesto-barquet-gonzalez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO UNIDAD DE VENTA 057 ORIZABA","[{id=pot-1620519810584}]","ARRENDAMIENTO UNIDAD DE VENTA 057 ORIZABA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRG-003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRG-003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRG-003/2014}]","ARRENDAMIENTO UNIDAD DE VENTA 057 ORIZABA","GRG-003/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","GRG-003/2014","ocds-0ud2q6-GRG-003/2014","664668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ERNESTO BARQUET GONZÁLEZ, id=c-ernesto-barquet-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664668","GRG-003/2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. YOLANDA CARBALLO REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRG-013/2014]","[{roles=supplier, name=C. YOLANDA CARBALLO REYES, details={type=person}, id=c-yolanda-carballo-reyes}]","MXN","DIRECTOR DEL SUPERISSSTE","GRG-013/2014-GRG-013/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-yolanda-carballo-reyes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO UNIDAD DE VENTA 073 XICOTEPEC","[{id=pot-1620519810584}]","ARRENDAMIENTO UNIDAD DE VENTA 073 XICOTEPEC","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRG-013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRG-013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRG-013/2014}]","ARRENDAMIENTO UNIDAD DE VENTA 073 XICOTEPEC","GRG-013/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-01-31T00:00:00.000Z","GRG-013/2014","ocds-0ud2q6-GRG-013/2014","256356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. YOLANDA CARBALLO REYES, id=c-yolanda-carballo-reyes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256356","GRG-013/2014"
