"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003875&p_CveDep=09120&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-002-05-4500003875","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-especializados-en-mtto-empresarial-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para las Plazas de Cobro y Oficinas Administrativas de la Red Farac","[{id=compranet3-1620530467436}]","9120003","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para las Plazas de Cobro y Oficinas Administrativas de la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003875&p_CveDep=09120&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para las Plazas de Cobro y Oficinas Administrativas de la Red Farac","4500003875","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-002-05","ocds-0ud2q6-09120003-002-05","2023225.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2023225.6","4500003875"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003862&p_CveDep=09120&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-001-05-4500003862","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Custodia y Traslado de Valores para las Plazas de Cobro del Farac","[{id=compranet3-1620530467436}]","9120003","Servicio de Custodia y Traslado de Valores para las Plazas de Cobro del Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003862&p_CveDep=09120&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Custodia y Traslado de Valores para las Plazas de Cobro del Farac","4500003862","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-001-05","ocds-0ud2q6-09120003-001-05","2022500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022500","4500003862"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO BERAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003866&p_CveDep=09120&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BERAL S.A DE C.V, details={type=company}, id=grupo-beral-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-003-05-4500003866","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-beral-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia para las Plazas de Cobro y Oficinas Administrativas de la Red Farac","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia para las Plazas de Cobro y Oficinas Administrativas de la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003866&p_CveDep=09120&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia para las Plazas de Cobro y Oficinas Administrativas de la Red Farac","4500003866","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-003-05","ocds-0ud2q6-09120003-003-05","1972800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERAL S.A DE C.V, id=grupo-beral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972800","4500003866"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009887&p_CveDep=09120&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-002-08-4500009887","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009887&p_CveDep=09120&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","4500009887","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-002-08","ocds-0ud2q6-09120003-002-08","1930860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930860","4500009887"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008354&p_CveDep=09120&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-010-07-4500008354","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[limpieza-corporativa-de-sin-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para la Red Propia y Red Farac de la Delegaciýn II Zona Pacýfico","[{id=compranet3-1620530467436}]","9120003","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para la Red Propia y Red Farac de la Delegaciýn II Zona Pacýfico","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008354&p_CveDep=09120&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para la Red Propia y Red Farac de la Delegaciýn II Zona Pacýfico","4500008354","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-010-07","ocds-0ud2q6-09120003-010-07","1836550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836550","4500008354"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500000981&p_CveDep=09120&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-005-04-4500000981","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-especializados-en-mtto-empresarial-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Aseo, Limpieza, Higiene y Fumigación para el Farac","[{id=compranet3-1620530467436}]","9120003","Servicio de Aseo, Limpieza, Higiene y Fumigación para el Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500000981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500000981&p_CveDep=09120&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de Aseo, Limpieza, Higiene y Fumigación para el Farac","4500000981","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-005-04","ocds-0ud2q6-09120003-005-04","1835037.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MTTO. EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mtto-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835037.6","4500000981"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001730&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-04-4500001730","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[guardias-alarmas-y-proteccion-sa-de-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001730&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","4500001730","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-04","ocds-0ud2q6-09120003-008-04","1776600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1776600","4500001730"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[MONRO Y ASOCIADOS PLANEACION Y CONSERVACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015511&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MONRO Y ASOCIADOS PLANEACION Y CONSERVACION S.A. DE C.V., details={type=company}, id=monro-y-asociados-planeacion-y-conservacion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-016-10-4500015511","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[monro-y-asociados-planeacion-y-conservacion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de transporte de personal adscrito a las plazas de cobro de la Red Fonadin dependiente a la Delegaciýn II","[{id=compranet3-1620530467436}]","9120003","Servicio de transporte de personal adscrito a las plazas de cobro de la Red Fonadin dependiente a la Delegaciýn II","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015511&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Servicio de transporte de personal adscrito a las plazas de cobro de la Red Fonadin dependiente a la Delegaciýn II","4500015511","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-016-10","ocds-0ud2q6-09120003-016-10","1749600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONRO Y ASOCIADOS PLANEACION Y CONSERVACION S.A. DE C.V., id=monro-y-asociados-planeacion-y-conservacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749600","4500015511"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009886&p_CveDep=09120&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-003-08-4500009886","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Transporte de Personal","[{id=compranet3-1620530467436}]","9120003","Servicio de Transporte de Personal","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009886&p_CveDep=09120&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte de Personal","4500009886","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-003-08","ocds-0ud2q6-09120003-003-08","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","4500009886"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001723&p_CveDep=09120&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-007-04-4500001723","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Custodia y Traslado de Valores","[{id=compranet3-1620530467436}]","9120003","Servicio de Custodia y Traslado de Valores","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001723&p_CveDep=09120&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicio de Custodia y Traslado de Valores","4500001723","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-007-04","ocds-0ud2q6-09120003-007-04","1670000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1670000","4500001723"
