"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-02T21:27:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[CONSTRUCCION Y RENTA DE MAQUINARIA VARBAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418866]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y RENTA DE MAQUINARIA VARBAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-renta-de-maquinaria-varban-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N1-2014-620057","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[construccion-y-renta-de-maquinaria-varban-sa-de-cv]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-07-03T09:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","CONTRUCCION DE DOMO (PRIMERA ETAPA) EN ESCUELA TELESECUNDARIA EMETERIO FRAGOSO","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","CONTRUCCION DE DOMO (PRIMERA ETAPA) EN ESCUELA TELESECUNDARIA EMETERIO FRAGOSO","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","620057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418866}]","Zacatecas","CONSTRUCCION DE DOMO (PRIMERA ETAPA) EN ESCUELA TELESECUNDARIA EMETERIO","620057","true","Presencial","Presidencia Municipal de Vetagrande","2014-10-11T00:00:00.000Z","621835","ocds-0ud2q6-IO-832050963-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","512332.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCCION Y RENTA DE MAQUINARIA VARBAN SA DE CV, id=construccion-y-renta-de-maquinaria-varban-sa-de-cv}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","512332.43","620057",,
"2019-01-24T01:17:46.000Z","2014-09-24T11:48:00.000Z","2014-09-29T00:00:00.000Z","Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[RICARDO EDUARDO ALCALA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455699]","[{address={countryName=México}, roles=supplier, name=RICARDO EDUARDO ALCALA CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-eduardo-alcala-chavez}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N8-2014-632325","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[ricardo-eduardo-alcala-chavez]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-09-25T09:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","CONSTRUCCION DE BAÑOS ECOLOGICOS EN VARIAS COMUNIDADES","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","CONSTRUCCION DE BAÑOS ECOLOGICOS EN VARIAS COMUNIDADES","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","632325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455699}]","Zacatecas","CONSTRUCCION DE BAÑOS ECOLOGICOS EN VARIAS COMUNIDADES","632325","true","Presencial","Presidencia Municipal de Vetagrande","2014-12-21T00:00:00.000Z","677462","ocds-0ud2q6-IO-832050963-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","470364.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=RICARDO EDUARDO ALCALA CHAVEZ, id=ricardo-eduardo-alcala-chavez}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","470364.06","632325",,
"2019-01-24T01:17:46.000Z","2014-09-03T13:06:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[JUAN JOSE RUIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446721]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ ESCOBAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-ruiz-escobar}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N4-2014-620151","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[juan-jose-ruiz-escobar]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-09-05T09:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE 20 DE NOVIEMBRE","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE 20 DE NOVIEMBRE","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","620151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446721}]","Zacatecas","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE 20 DE NOVIEMBRE","620151","true","Presencial","Presidencia Municipal de Vetagrande","2014-11-22T00:00:00.000Z","664006","ocds-0ud2q6-IO-832050963-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","460463.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JUAN JOSE RUIZ ESCOBAR, id=juan-jose-ruiz-escobar}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","460463.6","620151",,
"2019-01-24T01:18:06.000Z","2013-11-26T13:09:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[JUAN JOSE RUIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335596]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ ESCOBAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-ruiz-escobar}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N2-2013-546182","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[juan-jose-ruiz-escobar]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2013-11-28T10:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACION CON CONRETO HIDRAULICO EN LA CALLE MATENCHE EN LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACION CON CONRETO HIDRAULICO EN LA CALLE MATENCHE EN LA CABECERA MUNICIPAL","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","546182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335596}]","Zacatecas","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE LA MATENCHE","546182","true","Presencial","Presidencia Municipal de Vetagrande","2013-12-31T00:00:00.000Z","507744","ocds-0ud2q6-IO-832050963-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","392613.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JUAN JOSE RUIZ ESCOBAR, id=juan-jose-ruiz-escobar}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","392613.18","546182",,
"2019-01-24T01:18:06.000Z","2013-11-26T13:02:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[JOSE DOLORES HERNANDEZ ESCAREÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335565]","[{address={countryName=México}, roles=supplier, name=JOSE DOLORES HERNANDEZ ESCAREÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-dolores-hernandez-escareno}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N1-2013-546162","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[jose-dolores-hernandez-escareno]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2013-11-28T11:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACION CON CONRETO HIDRAULICO EN LA CALLE MRELOS EN LA COMUNIDAD DE SANTA RITA","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACION CON CONRETO HIDRAULICO EN LA CALLE MRELOS EN LA COMUNIDAD DE SANTA RITA","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","546162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335565}]","Zacatecas","PAVIMENTACION CON CONCRETO HIDRAULICO CALLE MORELOS","546162","true","Presencial","Presidencia Municipal de Vetagrande","2013-12-31T00:00:00.000Z","507617","ocds-0ud2q6-IO-832050963-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","376412.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JOSE DOLORES HERNANDEZ ESCAREÑO, id=jose-dolores-hernandez-escareno}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","376412.87","546162",,
"2019-11-08T17:40:02.000Z","2012-06-29T13:37:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[FRANCISCO ESPARZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128967]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ESPARZA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-esparza-hernandez}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N4-2012-151180","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[francisco-esparza-hernandez]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2012-07-02T11:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACION CON ADOQUIN Y CONCRETO ESTAMPADO EN LA CALLE DE ABAJO ULTIMA ETAPA","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACION CON ADOQUIN Y CONCRETO ESTAMPADO EN LA CALLE DE ABAJO ULTIMA ETAPA","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","151180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128967}]","Zacatecas","PAVIMENTACION CON ADOQUIN Y CONCRETO ESTAMPADO EN LA CALLE DE ABAJO ULTIMA ETAPA","151180","true","Presencial","Presidencia Municipal de Vetagrande","2013-11-22T00:00:00.000Z","207757","ocds-0ud2q6-IO-832050963-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","342400.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=FRANCISCO ESPARZA HERNANDEZ, id=francisco-esparza-hernandez}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","342400.47","151180",,
"2019-01-24T01:17:46.000Z","2014-10-08T13:52:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[MANUEL MURILLO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463377]","[{address={countryName=México}, roles=supplier, name=MANUEL MURILLO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-murillo-torres}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N12-2014-638419","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[manuel-murillo-torres]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-10-09T09:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","AMPLIACION DE RED ELECTRICA EN CALLE GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","AMPLIACION DE RED ELECTRICA EN CALLE GUADALUPE VICTORIA","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","638419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463377}]","Zacatecas","AMPLIACIÓN DE RED ELÉCTRICA EN CALLE GUADALUPE VICTORIA SEGUNDA VUELTA","638419","true","Presencial","Presidencia Municipal de Vetagrande","2014-12-12T00:00:00.000Z","687175","ocds-0ud2q6-IO-832050963-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","328448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MANUEL MURILLO TORRES, id=manuel-murillo-torres}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","328448.27","638419",,
"2019-01-24T01:17:46.000Z","2014-09-24T11:54:00.000Z","2014-09-29T00:00:00.000Z","Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[MANUEL MURILLO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456019]","[{address={countryName=México}, roles=supplier, name=MANUEL MURILLO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=manuel-murillo-torres}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N9-2014-969979","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[manuel-murillo-torres]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-09-25T10:30:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","AMPLIACION DE ER ELECTRICA EN CALLE GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","AMPLIACION DE ER ELECTRICA EN CALLE GUADALUPE VICTORIA","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","969979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456019}]","Zacatecas","AMPLACION DE RED ELECTRICA EN CALLE GUADALUPE VICTORIA","969979","true","Presencial","Presidencia Municipal de Vetagrande","2014-10-27T00:00:00.000Z","677891","ocds-0ud2q6-IO-832050963-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","328448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MANUEL MURILLO TORRES, id=manuel-murillo-torres}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","328448.27","969979",,
"2019-01-24T01:17:46.000Z","2014-09-17T16:33:00.000Z","2014-09-22T00:00:00.000Z","Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[KAREN ARLET GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452722]","[{address={countryName=México}, roles=supplier, name=KAREN ARLET GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karen-arlet-guzman-garcia}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N7-2014-947227","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[karen-arlet-guzman-garcia]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-09-18T10:30:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","AMPLIACION DE ER ELECTRICA EN CALLE PUEBLA Y YUCATAN","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","AMPLIACION DE ER ELECTRICA EN CALLE PUEBLA Y YUCATAN","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","947227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452722}]","Zacatecas","AMPLIACION DE ER ELECTRICA EN CALLE PUEBLA Y YUCATAN","947227","true","Presencial","Presidencia Municipal de Vetagrande","2014-11-20T00:00:00.000Z","671668","ocds-0ud2q6-IO-832050963-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","326200.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=KAREN ARLET GUZMAN GARCIA, id=karen-arlet-guzman-garcia}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","326200.02","947227",,
"2019-01-24T01:17:46.000Z","2014-10-20T08:23:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[CONSTRUCTORA EL JAGUAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468829]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EL JAGUAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-el-jaguar-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N14-2014-987932","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[constructora-el-jaguar-sa-de-cv]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-10-20T09:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","CONSTRUCCION DE CUARTO ADICIONAL EN VARIAS COMUNIDADES, VETAGRANDE","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","CONSTRUCCION DE CUARTO ADICIONAL EN VARIAS COMUNIDADES, VETAGRANDE","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","987932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468829}]","Zacatecas","CONSTRUCCION DE CUARTO ADICIONAL EN VARIAS COMUNIDADES, VETAGRANDE","987932","true","Presencial","Presidencia Municipal de Vetagrande","2014-12-25T00:00:00.000Z","695517","ocds-0ud2q6-IO-832050963-N14-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","317113.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCTORA EL JAGUAR SA DE CV, id=constructora-el-jaguar-sa-de-cv}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","317113.56","987932",,
"2019-01-24T01:17:46.000Z","2014-10-08T13:50:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[COMINZA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463417]","[{address={countryName=México}, roles=supplier, name=COMINZA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cominza-s-de-rl-de-cv}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N13-2014-987920","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[cominza-s-de-rl-de-cv]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-10-10T11:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","AMPLIACION DE RED ELECTRICA EN CALLE JOAQUIN AMARO","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","AMPLIACION DE RED ELECTRICA EN CALLE JOAQUIN AMARO","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","987920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463417}]","Zacatecas","AMPLIACION DE RED ELECTRICA EN CALLE JOAQUIN AMARO","987920","true","Presencial","Presidencia Municipal de Vetagrande","2014-12-13T00:00:00.000Z","688293","ocds-0ud2q6-IO-832050963-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","243473.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=COMINZA S DE RL DE CV, id=cominza-s-de-rl-de-cv}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243473.89","987920",,
