"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135948&p_CveDep=18575&p_CveUni=095&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-042-05-415135948","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","MANTENIMIENTO PREVENTIVO AL SISTEMA DE SEGURIDAD FISICA DEL C.C.C. PALOMAS Y ALMACENAMIENTO ESTRATEGICO TUZANDEPETL DE LA G.T.D.H. SECTOR AGUA DULCE","[{id=compranet3-1620530467436}]","18575095","MANTENIMIENTO PREVENTIVO AL SISTEMA DE SEGURIDAD FISICA DEL C.C.C. PALOMAS Y ALMACENAMIENTO ESTRATEGICO TUZANDEPETL DE LA G.T.D.H. SECTOR AGUA DULCE","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135948&p_CveDep=18575&p_CveUni=095&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO AL SISTEMA DE SEGURIDAD FISICA DEL C.C.C. PALOMAS Y ALMACENAMIENTO ESTRATEGICO TUZANDEPETL DE LA G.T.D.H. SECTOR AGUA DULCE","415135948","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-042-05","ocds-0ud2q6-18575095-042-05","4950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4950000","415135948"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218951&p_CveDep=18575&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-037-08-428218951","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575107","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218951&p_CveDep=18575&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","428218951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-037-08","ocds-0ud2q6-18575107-037-08","1.840877933E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.840877933E7","428218951"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-06-428236857","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN SISTEMA DE VIGILANCIA PARA LAS PLATAFORMAS DE COMPRESIýN AKAL-C7 Y C8 DEL COMPLEJO MARINO AKAL-C","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE UN SISTEMA DE VIGILANCIA PARA LAS PLATAFORMAS DE COMPRESIýN AKAL-C7 Y C8 DEL COMPLEJO MARINO AKAL-C","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2006&TipInv=D}]","Instalaciýn de Paquetes de Compresiýn de Vapores en el C.D.G.M., CD. Pemex","428236857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-06","ocds-0ud2q6-18575108-010-06","1.902325616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.902325616E7","428236857"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-420138003","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos contraincendio","[{id=compranet3-1620530467436}]","18575001","Vehýculos contraincendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Vehýculos contraincendio","420138003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-07","ocds-0ud2q6-18575001-018-07","2415758.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415758.18","420138003"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422330815&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-10-422330815","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento para los subsistemas del sistema integral de control de acceso, asistencia y vigilancia en las instalaciones de PEP RMNE (CONAAVI)","[{id=compranet3-1620530467436}]","18575021","Mantenimiento para los subsistemas del sistema integral de control de acceso, asistencia y vigilancia en las instalaciones de PEP RMNE (CONAAVI)","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422330815&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Mantenimiento para los subsistemas del sistema integral de control de acceso, asistencia y vigilancia en las instalaciones de PEP RMNE (CONAAVI)","422330815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-10","ocds-0ud2q6-18575021-010-10","4.13715464E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.13715464E7","422330815"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188805&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-015-08-422188805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento para los Subsistemas del Sistema Integral de Control de Acceso, Asistencia y Vigilancia en las Instalaciones de PEP de la Regiýn Marina Noreste (CONAAVI)","[{id=compranet3-1620530467436}]","18575021","Mantenimiento para los Subsistemas del Sistema Integral de Control de Acceso, Asistencia y Vigilancia en las Instalaciones de PEP de la Regiýn Marina Noreste (CONAAVI)","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422188805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422188805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188805&vv_provsino=0}]","Mantenimiento para los Subsistemas del Sistema Integral de Control de Acceso, Asistencia y Vigilancia en las Instalaciones de PEP de la Regiýn Marina Noreste (CONAAVI)","422188805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-015-08","ocds-0ud2q6-18575021-015-08","2.447314388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.447314388E7","422188805"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-2028&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-041-02-RMSO 41-270-2-2028","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, instalación y conexión de arco magnetico","[{id=compranet3-1620530467436}]","18575026","Suministro, instalación y conexión de arco magnetico","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-2028&vv_provsino=0}]","Suministro, instalación y conexión de arco magnetico","RMSO 41-270-2-2028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-041-02","ocds-0ud2q6-18575026-041-02","926840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926840","RMSO 41-270-2-2028"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127035019&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-045-03-4127035019","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","AMPLIACION DEL SISTEMA DE SEGURIDAD FISICA INTEGRAL","[{id=compranet3-1620530467436}]","18575026","AMPLIACION DEL SISTEMA DE SEGURIDAD FISICA INTEGRAL","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127035019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127035019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127035019&vv_provsino=0}]","AMPLIACION DEL SISTEMA DE SEGURIDAD FISICA INTEGRAL","4127035019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-045-03","ocds-0ud2q6-18575026-045-03","357377.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357377.3","4127035019"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-270-2-2026&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-078-02-RMSO 41-270-2-2026","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO, INSTALACION Y CONFIGURACION DE SISTEMA DE CONTROL DE VIDEO ACCESO Y VIGILANCIA CON CONTROL AUTOMATIZADO","[{id=compranet3-1620530467436}]","18575026","SUMINISTRO, INSTALACION Y CONFIGURACION DE SISTEMA DE CONTROL DE VIDEO ACCESO Y VIGILANCIA CON CONTROL AUTOMATIZADO","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-270-2-2026&vv_provsino=0}]","SUMINISTRO, INSTALACION Y CONFIGURACION DE SISTEMA DE CONTROL DE VIDEO ACCESO Y VIGILANCIA CON CONTROL AUTOMATIZADO","RMSO 41-270-2-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-078-02","ocds-0ud2q6-18575026-078-02","3364960.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3364960.3","RMSO 41-270-2-2026"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-2012&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-02-RMSO 41-270-2-2012","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","[{id=compranet3-1620530467436}]","18575026","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-2012&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","RMSO 41-270-2-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-02","ocds-0ud2q6-18575026-018-02","5070149.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5070149.7","RMSO 41-270-2-2012"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-2011&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-02-RMSO 41-270-2-2011","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","[{id=compranet3-1620530467436}]","18575026","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-2011&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","RMSO 41-270-2-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-02","ocds-0ud2q6-18575026-018-02","6105564.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6105564.96","RMSO 41-270-2-2011"
