"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROFESIONALES EN CONVENCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 010/2003&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-03-AD 010/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[profesionales-en-convenciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Reunión de Viceministros de Finanzas y Subgobernadores de Bancos Centrales del Grupo de los Veinte","[{id=compranet3-1620530467436}]","6004","Servicio Reunión de Viceministros de Finanzas y Subgobernadores de Bancos Centrales del Grupo de los Veinte","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 010/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 010/2003&vv_provsino=0}]","Servicio Reunión de Viceministros de Finanzas y Subgobernadores de Bancos Centrales del Grupo de los Veinte","AD 010/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-03","ocds-0ud2q6-00006004-012-03","663695.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663695.5","AD 010/2003"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 013/2003&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-03-AD 013/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecnicos-en-alimentacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Comedor con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Comedor con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 013/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 013/2003&vv_provsino=0}]","Servicios de Producción, Instalación, Exhibición y Retiro de 170 Carteleras Espectaculares para el Ejercicio Fiscal 2003","AD 013/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-03","ocds-0ud2q6-00006004-016-03","662631.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662631.89","AD 013/2003"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEGACIMA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 105/2008&vv_provsino=0]","[{roles=supplier, name=MEGACIMA RADIO, S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-045-08-AD 105/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[megacima-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 105/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 105/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 105/2008&vv_provsino=0}]","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","AD 105/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-045-08","ocds-0ud2q6-00006004-045-08","660869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGACIMA RADIO, S.A. DE C.V., id=megacima-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660869.56","AD 105/2008"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PUBLICIDAD VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 111/2005&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD VIRTUAL, S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-101-05-AD 111/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[publicidad-virtual-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.Med.Elect.de Comun.(prods. y transm. de public.virtual) en partidos de fýtbol soc. para la transm.de spots publicit.para difundir las campaýas instit. de la Srýa.y del SAT a niv.nal. ej.fis.2005","[{id=compranet3-1620530467436}]","6004","Serv.Med.Elect.de Comun.(prods. y transm. de public.virtual) en partidos de fýtbol soc. para la transm.de spots publicit.para difundir las campaýas instit. de la Srýa.y del SAT a niv.nal. ej.fis.2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 111/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 111/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 111/2005&vv_provsino=0}]","Serv.Med.Elect.de Comun.(prods. y transm. de public.virtual) en partidos de fýtbol soc. para la transm.de spots publicit.para difundir las campaýas instit. de la Srýa.y del SAT a niv.nal. ej.fis.2005","AD 111/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-101-05","ocds-0ud2q6-00006004-101-05","660868.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD VIRTUAL, S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660868.69","AD 111/2005"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSÉ LUIS ABURTO AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 95/2009&vv_provsino=0]","[{roles=supplier, name=JOSÉ LUIS ABURTO AVILA, details={type=person}, id=jose-luis-aburto-avila}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-09-AD 95/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jose-luis-aburto-avila]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación de un Profesional Experto en el Ramo Energético para el Trabajo denominado ""Definición del Esquema Integral y Plan de Acción para la Implementación del Sistema de Evaluación del Desempeño","[{id=compranet3-1620530467436}]","6004","Contratación de un Profesional Experto en el Ramo Energético para el Trabajo denominado ""Definición del Esquema Integral y Plan de Acción para la Implementación del Sistema de Evaluación del Desempeño","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 95/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 95/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 95/2009&vv_provsino=0}]","Contratación de un Profesional Experto en el Ramo Energético para el Trabajo denominado ""Definición del Esquema Integral y Plan de Acción para la Implementación del Sistema de Evaluación del Desempeño","AD 95/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-09","ocds-0ud2q6-00006004-082-09","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ LUIS ABURTO AVILA, id=jose-luis-aburto-avila}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","AD 95/2009"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[S&C CONSTRUCTORES DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 304/2008&vv_provsino=0]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS, S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-174-08-AD 304/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[s&c-constructores-de-sistemas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento y Asistencia Týcnica a la Infraestructura Marca Sun Propiedad de la Secretarýa de Hacienda y Crýdito Pýblico","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento y Asistencia Týcnica a la Infraestructura Marca Sun Propiedad de la Secretarýa de Hacienda y Crýdito Pýblico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 304/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 304/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 304/2008&vv_provsino=0}]","Servicio de Mantenimiento y Asistencia Týcnica a la Infraestructura Marca Sun Propiedad de la Secretarýa de Hacienda y Crýdito Pýblico","AD 304/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-174-08","ocds-0ud2q6-00006004-174-08","652088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS, S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652088","AD 304/2008"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIO TRECE NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 047/2003&vv_provsino=0]","[{roles=supplier, name=RADIO TRECE NACIONAL, S.A. DE C.V., details={type=company}, id=radio-trece-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-058-03-AD 047/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radio-trece-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 047/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 047/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 047/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 047/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-058-03","ocds-0ud2q6-00006004-058-03","648696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO TRECE NACIONAL, S.A. DE C.V., id=radio-trece-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648696","AD 047/2003"
"2021-05-09T03:21:07.000Z","2005-03-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 10/2005&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-006-05-AD 10/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[avantel-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonýa de Larga Distancia para las Unidades Administrativas del Sector Central de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonýa de Larga Distancia para las Unidades Administrativas del Sector Central de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 10/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 10/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 10/2005&vv_provsino=0}]","Servicio de Telefonýa de Larga Distancia para las Unidades Administrativas del Sector Central de la SHCP","AD 10/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-006-05","ocds-0ud2q6-00006004-006-05","643930.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643930.44","AD 10/2005"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 93/2002&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-093-02-AD 93/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 93/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 93/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 93/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 93/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-093-02","ocds-0ud2q6-00006004-093-02","640750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640750","AD 93/2002"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA IMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 118/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IMU, S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-058-08-AD 118/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-imu-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 118/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 118/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 118/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","AD 118/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-058-08","ocds-0ud2q6-00006004-058-08","640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IMU, S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640000","AD 118/2008"
