"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0197&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055091&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-197-05-4125055091","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","LAMPARAS RECARGABLES","[{id=compranet3-1620530467436}]","18575044","LAMPARAS RECARGABLES","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0197&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055091&vv_provsino=0}]","LAMPARAS RECARGABLES","4125055091","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-197-05","ocds-0ud2q6-18575044-197-05","7735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7735","4125055091"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0197&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422116052&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., details={type=company}, id=refrigeracion-equipos-y-contratos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-197-06-422116052","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[refrigeracion-equipos-y-contratos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria alimentaria","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria alimentaria","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422116052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422116052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0197&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422116052&vv_provsino=0}]","Refacciones para la industria alimentaria","422116052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-197-06","ocds-0ud2q6-18575044-197-06","5300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN EQUIPOS Y CONTRATOS, S.A. DE C.V., id=refrigeracion-equipos-y-contratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300","422116052"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051138&vv_provsino=0]","[{roles=supplier, name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., details={type=company}, id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-198-05-4125051138","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[pinturas-e-impermeabilizantes-ramxa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PRIMARIO CROMATO DE ZINC","[{id=compranet3-1620530467436}]","18575044","PRIMARIO CROMATO DE ZINC","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051138&vv_provsino=0}]","PRIMARIO CROMATO DE ZINC","4125051138","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-198-05","ocds-0ud2q6-18575044-198-05","80053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80053","4125051138"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ASESORIA Y PROVEEDURIA MAR & MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166086&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y PROVEEDURIA MAR & MAR, S.A. DE C.V., details={type=company}, id=asesoria-y-proveeduria-mar-&-mar-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-198-06-422166086","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[asesoria-y-proveeduria-mar-&-mar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","RODAMIENTO","[{id=compranet3-1620530467436}]","18575044","RODAMIENTO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166086&vv_provsino=0}]","RODAMIENTO","422166086","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-198-06","ocds-0ud2q6-18575044-198-06","183844.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDURIA MAR & MAR, S.A. DE C.V., id=asesoria-y-proveeduria-mar-&-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183844.64","422166086"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0199&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051125&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., details={type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-199-05-4125051125","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-informaticos-y-tecnologicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","18575044","CONSUMIBLES DE COMPUTO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0199&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051125&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","4125051125","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-199-05","ocds-0ud2q6-18575044-199-05","116059.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116059.77","4125051125"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MACONSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0199&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176004&vv_provsino=0]","[{roles=supplier, name=MACONSE, S.A. DE C.V., details={type=company}, id=maconse-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-199-06-422176004","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[maconse-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","JGO. DE HERRAMIENTAS, MOD. JTK-49CBR","[{id=compranet3-1620530467436}]","18575044","JGO. DE HERRAMIENTAS, MOD. JTK-49CBR","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422176004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422176004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0199&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176004&vv_provsino=0}]","JGO. DE HERRAMIENTAS, MOD. JTK-49CBR","422176004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-199-06","ocds-0ud2q6-18575044-199-06","1306793.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACONSE, S.A. DE C.V., id=maconse-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306793.47","422176004"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0200&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051116&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., details={type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-200-05-4125051116","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-informaticos-y-tecnologicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","18575044","CONSUMIBLES DE COMPUTO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0200&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051116&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","4125051116","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-200-05","ocds-0ud2q6-18575044-200-05","160848.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160848.63","4125051116"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FABRICA DE CORDELES DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0200&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422046023&vv_provsino=0]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO,S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-200-06-422046023","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CABLE DE IZAJE P/SISTEMAS DE AMARRE","[{id=compranet3-1620530467436}]","18575044","CABLE DE IZAJE P/SISTEMAS DE AMARRE","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0200&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422046023&vv_provsino=0}]","CABLE DE IZAJE P/SISTEMAS DE AMARRE","422046023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-200-06","ocds-0ud2q6-18575044-200-06","650531.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO,S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650531.74","422046023"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0201&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055132&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-201-05-4125055132","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONSUMIBLES DECOMPUTO","[{id=compranet3-1620530467436}]","18575044","CONSUMIBLES DECOMPUTO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0201&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055132&vv_provsino=0}]","CONSUMIBLES DECOMPUTO","4125055132","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-201-05","ocds-0ud2q6-18575044-201-05","3088.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3088.02","4125055132"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CASA ROCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422046025&vv_provsino=0]","[{roles=supplier, name=CASA ROCAS, S.A. DE C.V., details={type=company}, id=casa-rocas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-201-06-422046025","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[casa-rocas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BUTANOL PARA ANALISIS ACS","[{id=compranet3-1620530467436}]","18575044","BUTANOL PARA ANALISIS ACS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422046025&vv_provsino=0}]","BUTANOL PARA ANALISIS ACS","422046025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-201-06","ocds-0ud2q6-18575044-201-06","144466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S.A. DE C.V., id=casa-rocas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144466","422046025"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ICSI CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0202&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055121&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, details={type=company}, id=icsi-corporativo}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-202-05-4125055121","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[icsi-corporativo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","18575044","CONSUMIBLES DE COMPUTO","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0202&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055121&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","4125055121","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-202-05","ocds-0ud2q6-18575044-202-05","4277","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, id=icsi-corporativo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4277","4125055121"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422046026&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-202-06-422046026","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[control-tecnico-y-representaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CRONOMETRO DIGITAL EN SEGUNDOS 0 A 999.9","[{id=compranet3-1620530467436}]","18575044","CRONOMETRO DIGITAL EN SEGUNDOS 0 A 999.9","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422046026&vv_provsino=0}]","CRONOMETRO DIGITAL EN SEGUNDOS 0 A 999.9","422046026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-202-06","ocds-0ud2q6-18575044-202-06","174537.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174537.3","422046026"
