"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapantongo, id=mx-hid-chapantongo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813017944, uri=https://sites.google.com/site/cnetuc/directorio}]","4928776.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chapantongo","0","[{type=contactPoint, value=SOTERO SANTIAGO SANTIAGO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapantongo, id=mx-hid-chapantongo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4928776.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chapantongo","0","0","0","presidencia-municipal-de-chapantongo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813041924, uri=https://sites.google.com/site/cnetuc/directorio}]","4536212.96","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixquiahuala-de-juarez","0","[{type=contactPoint, value=HUMBERTO PACHECO MIRALRIO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4536212.96","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mixquiahuala de Juárez","0","0","0","presidencia-municipal-de-mixquiahuala-de-juarez","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Nopala de Villagrán, id=mx-hid-nopala-de-villagran, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4039624.5700000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nopala de Villagrán","0","0","0","presidencia-municipal-de-nopala-de-villagran","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Nopala de Villagrán, id=mx-hid-nopala-de-villagran, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=813044936, uri=https://sites.google.com/site/cnetuc/directorio}]","4039624.5700000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-nopala-de-villagran","0","[{type=contactPoint, value=JULIAN CRUZ MARTINEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO, scheme=MX-CPA, id=813063985, uri=https://sites.google.com/site/cnetuc/directorio}]","3980820.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO","0","0","0","municipio-de-tepeji-del-rio-de-ocampo-","0","[{type=contactPoint, value=FERNANDO MIRANDA TORRES}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONCURSOS Y LICITACIONES, scheme=MX-CPA, id=813051994, uri=https://sites.google.com/site/cnetuc/directorio}]","3893641.0700000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","DIRECCIÓN DE CONCURSOS Y LICITACIONES","0","0","0","direccion-de-concursos-y-licitaciones-","0","[{type=contactPoint, value=Israel Jorge Félix Soto}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tianguistengo, id=mx-hid-tianguistengo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","3530519.359","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguistengo","0","0","0","presidencia-municipal-de-tianguistengo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tianguistengo, id=mx-hid-tianguistengo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813068962, uri=https://sites.google.com/site/cnetuc/directorio}]","3530519.359","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tianguistengo","0","[{type=contactPoint, value=FEBRONIO RODRIGUEZ VILLEGAS}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=913003989, uri=https://sites.google.com/site/cnetuc/directorio}]","3520743.7499999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales y Adquisiciones","0","0","0","direccion-general-de-recursos-materiales-y-adquisiciones-","0","[{type=contactPoint, value=Lesly Ibett Trejo Ceron}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuiltepa, id=mx-hid-tlahuiltepa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813071925, uri=https://sites.google.com/site/cnetuc/directorio}]","3327251.28","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuiltepa","0","[{type=contactPoint, value=GUSTAVO DIAS GONZALEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuiltepa, id=mx-hid-tlahuiltepa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","3327251.28","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuiltepa","0","0","0","presidencia-municipal-de-tlahuiltepa","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=La Misión, id=mx-hid-la-mision, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LA MISION, scheme=MX-CPA, id=813040942, uri=https://sites.google.com/site/cnetuc/directorio}]","3233063.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","H. AYUNTAMIENTO DE LA MISION","0","0","0","h-ayuntamiento-de-la-mision-presidencia-municipal-de-la-mision","0","[{type=contactPoint, value=HUGO LUIS GONZALEZ PEREZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=La Misión, id=mx-hid-la-mision, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","3233063.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de La Misión","0","0","0","presidencia-municipal-de-la-mision","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlanchinol, id=mx-hid-tlanchinol, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLANCHINOL, scheme=MX-CPA, id=813073958, uri=https://sites.google.com/site/cnetuc/directorio}]","3002795","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","MUNICIPIO DE TLANCHINOL","0","0","0","municipio-de-tlanchinol-presidencia-municipal-de-tlanchinol","0","[{type=contactPoint, value=GABINO HERNANDEZ VITE}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlanchinol, id=mx-hid-tlanchinol, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","3002795","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tlanchinol","0","0","0","presidencia-municipal-de-tlanchinol","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Tlaxiaca, id=mx-hid-san-agustin-tlaxiaca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2860872.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Tlaxiaca","0","0","0","presidencia-municipal-de-san-agustin-tlaxiaca","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Tlaxiaca, id=mx-hid-san-agustin-tlaxiaca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACION, scheme=MX-CPA, id=813052975, uri=https://sites.google.com/site/cnetuc/directorio}]","2860872.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACION","0","0","0","direccion-de-planeacion-presidencia-municipal-de-san-agustin-tlaxiaca","0","[{type=contactPoint, value=ALMA DALILA LÓPEZ SANTIAGO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago Tulantepec de Lugo Guerrero, id=mx-hid-santiago-tulantepec-de-lugo-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813056927, uri=https://sites.google.com/site/cnetuc/directorio}]","2503984.8000000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-tulantepec-de-lugo-guerrero","0","[{type=contactPoint, value=PAOLA JAZMIN DOMINGUEZ OLMEDO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago Tulantepec de Lugo Guerrero, id=mx-hid-santiago-tulantepec-de-lugo-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","2503984.8000000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Tulantepec de Lugo Guerrero","0","0","0","presidencia-municipal-de-santiago-tulantepec-de-lugo-guerrero","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tecozautla, id=mx-hid-tecozautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813059940, uri=https://sites.google.com/site/cnetuc/directorio}]","2452307.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecozautla","0","[{type=contactPoint, value=Víctor Javier Cruz Soto}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tecozautla, id=mx-hid-tecozautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","2452307.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tecozautla","0","0","0","presidencia-municipal-de-tecozautla","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Huautla, id=mx-hid-huautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas Municipales, scheme=MX-CPA, id=813025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2433344","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1623585600007}, {id=compranet-1636934400006}]","0","Secretaria de Obras Publicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-","0","[{type=contactPoint, value=Felipe Juarez Ramirez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=El Arenal, id=mx-hid-el-arenal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=HGO, id=hgo}]","2308158.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Arenal","0","0","0","presidencia-municipal-de-el-arenal","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=El Arenal, id=mx-hid-el-arenal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813009950, uri=https://sites.google.com/site/cnetuc/directorio}]","2308158.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-el-arenal","0","[{type=contactPoint, value=MARIA BEATRIZ PEÑA RESENDIZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Almoloya, id=mx-hid-almoloya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2161622","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Almoloya","0","0","0","presidencia-municipal-de-almoloya","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Almoloya, id=mx-hid-almoloya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813007926, uri=https://sites.google.com/site/cnetuc/directorio}]","2161622","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-almoloya","0","[{type=contactPoint, value=VICTOR MANUEL HERNANDEZ PAREDES}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atitalaquia, id=mx-hid-atitalaquia, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, ATITALAQUIA, scheme=MX-CPA, id=813010965, uri=https://sites.google.com/site/cnetuc/directorio}]","2134120.935","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO, ATITALAQUIA","0","0","0","obras-publicas-y-desarrollo-urbano-atitalaquia-presidencia-municipal-de-atitalaquia","0","[{type=contactPoint, value=Rene Alonso Cabrera Sanchez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atitalaquia, id=mx-hid-atitalaquia, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","2134120.935","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atitalaquia","0","0","0","presidencia-municipal-de-atitalaquia","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","18","0","[dependencia]","[{legalName=HGO, id=hgo}]","1884128.02","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Comisión de Agua y Alcantarillado del Valle del Mezquital","0","0","0","comision-de-agua-y-alcantarillado-del-valle-del-mezquital","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","18","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=913022966, uri=https://sites.google.com/site/cnetuc/directorio}]","1884128.02","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-del-valle-del-mezquital","0","[{type=contactPoint, value=ARTURO DAVID LEON GALVAN}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","1737719.1600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-bachillerato-del-estado-de-hidalgo","0","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","1737719.1600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bachillerato del Estado de Hidalgo","0","0","0","bachillerato-del-estado-de-hidalgo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Metztitlán, id=mx-hid-metztitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","1723433.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Metztitlán","0","0","0","presidencia-municipal-de-metztitlan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Metztitlán, id=mx-hid-metztitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE METZTITLAN, scheme=MX-CPA, id=813037998, uri=https://sites.google.com/site/cnetuc/directorio}]","1723433.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE METZTITLAN","0","0","0","municipio-de-metztitlan-presidencia-municipal-de-metztitlan","0","[{type=contactPoint, value=GABINO LOPEZ HERNANDEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","1311637.931","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Comisión de Agua y Alcantarillado del municipio de Tulancingo de Bravo","0","0","0","comision-de-agua-y-alcantarillado-del-municipio-de-tulancingo-de-bravo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=813077909, uri=https://sites.google.com/site/cnetuc/directorio}]","1311637.931","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-del-municipio-de-tulancingo-de-bravo","0","[{type=contactPoint, value=Rodolfo Pascoe López}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tizayuca, id=mx-hid-tizayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[dependencia]","[{legalName=HGO, id=hgo}]","1201553.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tizayuca","0","0","0","presidencia-municipal-de-tizayuca","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tizayuca, id=mx-hid-tizayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=direccion de planeacion y desarrollo municipal tizayuca hgo., scheme=MX-CPA, id=813069988, uri=https://sites.google.com/site/cnetuc/directorio}]","1201553.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","direccion de planeacion y desarrollo municipal tizayuca hgo.","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-tizayuca-hg-o-presidencia-municipal-de-tizayuca","0","[{type=contactPoint, value=Miguel Angel Brito Soriano}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Epazoyucan, id=mx-hid-epazoyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1072591.7000000002","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epazoyucan","0","0","0","presidencia-municipal-de-epazoyucan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Epazoyucan, id=mx-hid-epazoyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EPAZOYUCAN, scheme=MX-CPA, id=813022920, uri=https://sites.google.com/site/cnetuc/directorio}]","1072591.7000000002","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EPAZOYUCAN","0","0","0","municipio-de-epazoyucan-presidencia-municipal-de-epazoyucan","0","[{type=contactPoint, value=CARLOS SANTILLAN MUÑOS}]"
