"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[MATERIALES, ACEROS TUCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4003302&vv_provsino=0]","[{roles=supplier, name=MATERIALES, ACEROS TUCAN, S.A. DE C.V., details={type=company}, id=materiales-aceros-tucan-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-023-08-CB-432-RM-4003302","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[materiales-aceros-tucan-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","DESBROZADORA DE MOTOR A GASOLINA DE ALTO RENDIMIENTO","[{id=compranet3-1620530467436}]","18578013","DESBROZADORA DE MOTOR A GASOLINA DE ALTO RENDIMIENTO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4003302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4003302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4003302&vv_provsino=0}]","DESBROZADORA DE MOTOR A GASOLINA DE ALTO RENDIMIENTO","CB-432-RM-4003302","PEMEX PETROQUÍMICA","18578013-023-08","ocds-0ud2q6-18578013-023-08","183519.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES, ACEROS TUCAN, S.A. DE C.V., id=materiales-aceros-tucan-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183519.94","CB-432-RM-4003302"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-432-RM-4006764/10&vv_provsino=0]","[{roles=supplier, name=EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V., details={type=company}, id=evaluacion-y-analisis-ambiental-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-019-10-CS-432-RM-4006764/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[evaluacion-y-analisis-ambiental-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ANALISIS DE METALES PESADOS, CIANUROS Y TOXICIDAD AGUDA EN MUESTRAS COMPUESTAS EN AGUAS RESIDUALES A LAS DESCARGAS DE LOS EMISORES","[{id=compranet3-1620530467436}]","18578013","ANALISIS DE METALES PESADOS, CIANUROS Y TOXICIDAD AGUDA EN MUESTRAS COMPUESTAS EN AGUAS RESIDUALES A LAS DESCARGAS DE LOS EMISORES","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4006764/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4006764/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-432-RM-4006764/10&vv_provsino=0}]","ANALISIS DE METALES PESADOS, CIANUROS Y TOXICIDAD AGUDA EN MUESTRAS COMPUESTAS EN AGUAS RESIDUALES A LAS DESCARGAS DE LOS EMISORES","CS-432-RM-4006764/10","PEMEX PETROQUÍMICA","18578013-019-10","ocds-0ud2q6-18578013-019-10","100236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V., id=evaluacion-y-analisis-ambiental-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100236","CS-432-RM-4006764/10"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[ORGANIZACIÓN 15, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0639/06&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN 15, S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-020-06-CB-432-RM-0639/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[organizacion-15-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18578013","Aceite lubricante","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-0639/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0639/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0639/06&vv_provsino=0}]","Aceite lubricante","CB-432-RM-0639/06","PEMEX PETROQUÍMICA","18578013-020-06","ocds-0ud2q6-18578013-020-06","201450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN 15, S.A. DE C.V., id=organizacion-15-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201450","CB-432-RM-0639/06"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[ORGANIZACIÓN 15, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1341/06&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN 15, S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-024-06-CB-432-RM-1341/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[organizacion-15-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18578013","Aceite lubricante","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-1341/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1341/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1341/06&vv_provsino=0}]","Aceite lubricante","CB-432-RM-1341/06","PEMEX PETROQUÍMICA","18578013-024-06","ocds-0ud2q6-18578013-024-06","153500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN 15, S.A. DE C.V., id=organizacion-15-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153500","CB-432-RM-1341/06"
"2021-05-09T03:21:07.000Z","2008-06-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[WORTHINGTON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4003197&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-020-08-CB-432-RM-4003197","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[worthington-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL DE ACOPLAMIENTO UNIVERSAL","[{id=compranet3-1620530467436}]","18578013","BOMBA CENTRIFUGA HORIZONTAL DE ACOPLAMIENTO UNIVERSAL","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4003197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4003197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4003197&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL DE ACOPLAMIENTO UNIVERSAL","CB-432-RM-4003197","PEMEX PETROQUÍMICA","18578013-020-08","ocds-0ud2q6-18578013-020-08","1229154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1229154","CB-432-RM-4003197"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4003314&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-asociados-de-minatitlan-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-024-08-CB-432-RM-4003314","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[servicios-y-suministros-asociados-de-minatitlan-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Alambres y cables conductores","[{id=compranet3-1620530467436}]","18578013","Alambres y cables conductores","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4003314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4003314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4003314&vv_provsino=0}]","Alambres y cables conductores","CB-432-RM-4003314","PEMEX PETROQUÍMICA","18578013-024-08","ocds-0ud2q6-18578013-024-08","268375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS ASOCIADOS DE MINATITLAN, S.A. DE C.V., id=servicios-y-suministros-asociados-de-minatitlan-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268375","CB-432-RM-4003314"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[WORTHINGTON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-2206/06&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-088-06-CB-432-RM-2206/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[worthington-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18578013","Bomba centrífuga","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-2206/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-2206/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-432-RM-2206/06&vv_provsino=0}]","Bomba centrífuga","CB-432-RM-2206/06","PEMEX PETROQUÍMICA","18578013-088-06","ocds-0ud2q6-18578013-088-06","1972888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972888","CB-432-RM-2206/06"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SUMINISTROS INDUSTRIALES PREDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4004485&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES PREDO, S.A. DE C.V., details={type=company}, id=suministros-industriales-predo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-069-08-CB-432-RM-4004485","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[suministros-industriales-predo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BALASTRO DE AUDITIVOS METALICOS, PARA LAMPARAS DE 175 WATTS","[{id=compranet3-1620530467436}]","18578013","BALASTRO DE AUDITIVOS METALICOS, PARA LAMPARAS DE 175 WATTS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4004485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4004485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4004485&vv_provsino=0}]","BALASTRO DE AUDITIVOS METALICOS, PARA LAMPARAS DE 175 WATTS","CB-432-RM-4004485","PEMEX PETROQUÍMICA","18578013-069-08","ocds-0ud2q6-18578013-069-08","541470.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES PREDO, S.A. DE C.V., id=suministros-industriales-predo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541470.5","CB-432-RM-4004485"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[LUBRICANTES Y EQUIPOS INUSTRIALES DEL GOLFO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007432/10&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES Y EQUIPOS INUSTRIALES DEL GOLFO DE MEXICO, S.A. DE C.V., details={type=company}, id=lubricantes-y-equipos-inustriales-del-golfo-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-088-10-CB-432-RM-4007432/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[lubricantes-y-equipos-inustriales-del-golfo-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ACEITE HIDRAULICO MH-300 BRIO AMARILLO","[{id=compranet3-1620530467436}]","18578013","ACEITE HIDRAULICO MH-300 BRIO AMARILLO","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4007432/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4007432/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007432/10&vv_provsino=0}]","ACEITE HIDRAULICO MH-300 BRIO AMARILLO","CB-432-RM-4007432/10","PEMEX PETROQUÍMICA","18578013-088-10","ocds-0ud2q6-18578013-088-10","226534.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES Y EQUIPOS INUSTRIALES DEL GOLFO DE MEXICO, S.A. DE C.V., id=lubricantes-y-equipos-inustriales-del-golfo-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226534.7","CB-432-RM-4007432/10"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CALIBRACIONES TECNICAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-432-RM-4007312/10&vv_provsino=0]","[{roles=supplier, name=CALIBRACIONES TECNICAS DE MEXICO, S.A. DE C.V., details={type=company}, id=calibraciones-tecnicas-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-069-10-CS-432-RM-4007312/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[calibraciones-tecnicas-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESPECTROFOMETROS UV- VISIBLE Y ABSORCIýN ATOMICA","[{id=compranet3-1620530467436}]","18578013","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESPECTROFOMETROS UV- VISIBLE Y ABSORCIýN ATOMICA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4007312/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4007312/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-432-RM-4007312/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESPECTROFOMETROS UV- VISIBLE Y ABSORCIýN ATOMICA","CS-432-RM-4007312/10","PEMEX PETROQUÍMICA","18578013-069-10","ocds-0ud2q6-18578013-069-10","226074.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIBRACIONES TECNICAS DE MEXICO, S.A. DE C.V., id=calibraciones-tecnicas-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226074.17","CS-432-RM-4007312/10"
