"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-07-19T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[FERNANDO GOMEZ VIRAMONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519433]","[{address={countryName=México}, roles=supplier, name=FERNANDO GOMEZ VIRAMONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-gomez-viramontes}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E42-2018-1869944","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[fernando-gomez-viramontes]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-ROS-FOTRADIS-18-02","[{id=compranet-1599767228359}]","902005973","false","Expirado","D-SDS-BC-ROS-FOTRADIS-18-02","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1869944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519433}]","Baja California","REHABILITACION DE PARQUE PUBLICO Y ADAPTACION DE ESPACIOS","1869944",,"Presencial","Secretaría de Desarrollo Social","23U075","2018-09-15T00:00:00.000Z","1753965","ocds-0ud2q6-AO-902005973-E42-2018","false","[{}]","06. Adjudicación Directa LOPSRM","528994.36","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=FERNANDO GOMEZ VIRAMONTES, id=fernando-gomez-viramontes}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","528994.36","1869944","2018-07-24T13:31:00.000Z",,"REHABILITACION DE PARQUE PUBLICO EN COL. AMP. PLAN LIBERTADOR, REHABILITACION DE PARQUE PUBLICO EN COL. AMP. LUCIO BLANCO, ADAPTACION DE ESPACIOS EDUCATIVOS EN CENTRO DE ATENCION MULTIPLE ""CAM DE EDUCACION ESPECIAL LUCIO BLANCO"", PARA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD, EN EL MUNICIPIO DE PLAYAS DE ROSARITO, B.C.","2018-07-19T13:00:00.000Z","Art. 43 s/f","REHABILITACION DE PARQUE PUBLICO EN COL. AMP. PLAN LIBERTADOR, REHABILITACION DE PARQUE PUBLICO EN COL. AMP. LUCIO BLANCO, ADAPTACION DE ESPACIOS EDUCATIVOS EN CENTRO DE ATENCION MULTIPLE ""CAM DE EDUCACION ESPECIAL LUCIO BLANCO"", PARA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD, EN EL MUNICIPIO DE PLAYAS DE ROSARITO, B.C.",""
"2019-01-24T01:16:35.000Z","2016-12-22T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[JOSE LUIS SUAREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059576]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS SUAREZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-suarez-reyes}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E43-2016-1318639","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[jose-luis-suarez-reyes]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1318639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059576}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1318639","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-11T00:00:00.000Z","1265204","ocds-0ud2q6-AO-902005973-E43-2016","false","[{amount={amount=302483, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","300608.22","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JOSE LUIS SUAREZ REYES, id=jose-luis-suarez-reyes}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300608.22","1318639",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-19T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[FRANCISCO SOLORZA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519453]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SOLORZA ALVAREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-solorza-alvarez}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E43-2018-1869969","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[francisco-solorza-alvarez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-SQ-FOTRADIS-18-01","[{id=compranet-1599767228359}]","902005973","false","Expirado","D-SDS-BC-SQ-FOTRADIS-18-01","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1869969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519453}]","Baja California","CONSTRUCCION DE RAMPAS Y ADAPTACIÓN Y EQUIPAMIENTO DE PARQUE","1869969",,"Presencial","Secretaría de Desarrollo Social","23U075","2018-09-13T00:00:00.000Z","1753988","ocds-0ud2q6-AO-902005973-E43-2018","false","[{}]","06. Adjudicación Directa LOPSRM","298457.4","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=FRANCISCO SOLORZA ALVAREZ, id=francisco-solorza-alvarez}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298457.4","1869969","2018-07-24T13:43:00.000Z",,"CONSTRUCCIÓN DE RAMPAS DE ACCESO EN CDC ""CAMALU"" PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD. CONSTRUCCIÓN DE RAMPAS DE ACCESO EN CDC ""NUEVA ERA"" PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD. ADAPTACIÓN Y EQUIPAMIENTO DEL PARQUE PUBLICO BRAULIO MALDONADO PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD. EN SAN QUINTIN MUNICIPIO DE ENSENADA, B.C.","2018-07-18T13:00:00.000Z","Art. 43 s/f","CONSTRUCCIÓN DE RAMPAS DE ACCESO EN CDC ""CAMALU"" PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD. CONSTRUCCIÓN DE RAMPAS DE ACCESO EN CDC ""NUEVA ERA"" PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD. ADAPTACIÓN Y EQUIPAMIENTO DEL PARQUE PUBLICO BRAULIO MALDONADO PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD. EN SAN QUINTIN MUNICIPIO DE ENSENADA, B.C.",""
"2019-01-24T01:16:35.000Z","2016-12-23T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[TOPOGRAFIA, PROYECTO Y CONTROL DE OBRA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059584]","[{address={countryName=México}, roles=supplier, name=TOPOGRAFIA, PROYECTO Y CONTROL DE OBRA S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=topografia-proyecto-y-control-de-obra-s-de-rl}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E44-2016-1318642","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[topografia-proyecto-y-control-de-obra-s-de-rl]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1318642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059584}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1318642","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-11T00:00:00.000Z","1265210","ocds-0ud2q6-AO-902005973-E44-2016","false","[{amount={amount=275127.63, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","272298.46","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=TOPOGRAFIA, PROYECTO Y CONTROL DE OBRA S DE RL, id=topografia-proyecto-y-control-de-obra-s-de-rl}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","272298.46","1318642",,,,,,,
"2019-09-11T10:42:05.000Z","2018-08-01T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-20T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[FILIBERTO ARTURO SUAREZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532746]","[{address={countryName=México}, roles=supplier, name=FILIBERTO ARTURO SUAREZ MENDOZA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=filiberto-arturo-suarez-mendoza}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E44-2018-1890446","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[filiberto-arturo-suarez-mendoza]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-TCT-PDR-18-01","[{id=compranet-1599767228359}]","902005973","false","Expirado","D-SDS-BC-TCT-PDR-18-01","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1890446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532746}]","Baja California","RED DE ALUMBRADO PUBLICO","1890446",,"Presencial","Secretaría de Desarrollo Social","23U128","2018-09-19T00:00:00.000Z","1768729","ocds-0ud2q6-AO-902005973-E44-2018","false","[{}]","06. Adjudicación Directa LOPSRM","167097.79","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=FILIBERTO ARTURO SUAREZ MENDOZA, id=filiberto-arturo-suarez-mendoza}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","167097.79","1890446","2018-08-07T09:50:00.000Z",,"CONSTRUCCION DE RED DE ALUMBRADO PUBLICO, EN LA LOCALIDAD EL MIRADOR, EN EL MUNICIPIO DE TECATE, B.C.","2018-07-31T13:00:00.000Z","Art. 43 s/f","CONSTRUCCION DE RED DE ALUMBRADO PUBLICO, EN LA LOCALIDAD EL MIRADOR, EN EL MUNICIPIO DE TECATE, B.C.",""
"2019-01-24T01:16:35.000Z","2016-12-23T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[METRO SERVICIOS TECNICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059841]","[{address={countryName=México}, roles=supplier, name=METRO SERVICIOS TECNICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=metro-servicios-tecnicos-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E45-2016-1318947","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[metro-servicios-tecnicos-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1318947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059841}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1318947","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-21T00:00:00.000Z","1265432","ocds-0ud2q6-AO-902005973-E45-2016","false","[{amount={amount=415398.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","409473.46","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=METRO SERVICIOS TECNICOS S DE RL DE CV, id=metro-servicios-tecnicos-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","409473.46","1318947",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-24T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-09T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[VICTOR MAURICIO RAMIREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533112]","[{address={countryName=México}, roles=supplier, name=VICTOR MAURICIO RAMIREZ GARCIA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-mauricio-ramirez-garcia}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E45-2018-1890876","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[victor-mauricio-ramirez-garcia]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-ROS-FOTRADIS-18-03","[{id=compranet-1599767228359}]","902005973","false","Expirado","D-SDS-BC-ROS-FOTRADIS-18-03","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1890876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533112}]","Baja California","ADAPTACIÓN DE ESPACIOS PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD","1890876",,"Presencial","Secretaría de Desarrollo Social","23U075","2018-09-23T00:00:00.000Z","1769101","ocds-0ud2q6-AO-902005973-E45-2018","false","[{}]","06. Adjudicación Directa LOPSRM","315353.91","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VICTOR MAURICIO RAMIREZ GARCIA, id=victor-mauricio-ramirez-garcia}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","315353.91","1890876","2018-08-07T12:20:00.000Z",,"ADAPTACION DE ESPACIOS EDUCATIVOS PARA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD EN: ESCUELA SECUNDARIA GENERAL # 7 EMILIANO ZAPATA; E.P. ADOLFO LOPEZ MATEOS, EN EL MUNICIPIO DE PLAYAS DE ROSARITO, B.C.","2018-07-24T13:00:00.000Z","Art. 43 s/f","ADAPTACION DE ESPACIOS EDUCATIVOS PARA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD EN: ESCUELA SECUNDARIA GENERAL # 7 EMILIANO ZAPATA; E.P. ADOLFO LOPEZ MATEOS, EN EL MUNICIPIO DE PLAYAS DE ROSARITO, B.C.",""
"2019-01-24T01:16:35.000Z","2016-12-26T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[GRUPO AEDEFIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059863]","[{address={countryName=México}, roles=supplier, name=GRUPO AEDEFIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-aedefis-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E46-2016-1318985","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[grupo-aedefis-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1318985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059863}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1318985","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-21T00:00:00.000Z","1265455","ocds-0ud2q6-AO-902005973-E46-2016","false","[{amount={amount=411471.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","409957.87","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO AEDEFIS S DE RL DE CV, id=grupo-aedefis-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","409957.87","1318985",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-26T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[YOSHI SALAZAR FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533151]","[{address={countryName=México}, roles=supplier, name=YOSHI SALAZAR FIERRO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yoshi-salazar-fierro}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E46-2018-1890924","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[yoshi-salazar-fierro]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-ROS-FOTRADIS-18-04","[{id=compranet-1599767228359}]","902005973","false","Expirado","D-SDS-BC-ROS-FOTRADIS-18-04","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1890924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533151}]","Baja California","ADAPTACIÓN DE ESPACIOS PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD","1890924",,"Presencial","Secretaría de Desarrollo Social","23U075","2018-09-27T00:00:00.000Z","1769149","ocds-0ud2q6-AO-902005973-E46-2018","false","[{}]","06. Adjudicación Directa LOPSRM","368009.75","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=YOSHI SALAZAR FIERRO, id=yoshi-salazar-fierro}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","368009.75","1890924","2018-08-07T12:30:00.000Z",,"ADAPTACION DE ESPACIOS EDUCATIVOS PARA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD EN: E.P. NIÑOS HEROES; E.P. EJIDO MAZATLAN, EN EL MUNICIPIO DE PLAYAS DE ROSARITO, B.C.","2018-07-26T13:00:00.000Z","Art. 43 s/f","ADAPTACION DE ESPACIOS EDUCATIVOS PARA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD EN: E.P. NIÑOS HEROES; E.P. EJIDO MAZATLAN, EN EL MUNICIPIO DE PLAYAS DE ROSARITO, B.C.",""
"2019-01-24T01:16:35.000Z","2016-12-27T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[DESARROLLOS INNOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059916]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS INNOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-innova-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E47-2016-1319032","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[desarrollos-innova-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1319032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059916}]","Baja California","CONSTRUCCION DE RAMPAS EN DIVERSAS ESCUELAS","1319032","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-03-21T00:00:00.000Z","1265484","ocds-0ud2q6-AO-902005973-E47-2016","false","[{amount={amount=402646.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","395967.65","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DESARROLLOS INNOVA S DE RL DE CV, id=desarrollos-innova-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","395967.65","1319032",,,,,,,
