"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-05-26T09:08:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872269]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E12-2016-1177328","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-10T10:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de domos en el COBACH Cozumel (Clave 23ECB0007V) y el CETMAR No. 33 (Clave 23DCM0033Z)","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de domos en el COBACH Cozumel (Clave 23ECB0007V) y el CETMAR No. 33 (Clave 23DCM0033Z)","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1177328","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872269}]","Quintana Roo","L.P.F. Construcción de domos en el COBACH Cozumel (OBRA COMPLEMENTARIA)","1177328","true","Presencial","Secretaría de Infraestructura y Transporte","2016-10-26T00:00:00.000Z","1070495","ocds-0ud2q6-LO-923014999-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","1353899.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1353899.52","1177328","2016-06-15T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-05-22T08:28:00.000Z","2018-06-15T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[GRUPO CONSTRUCTOR DE LA PENÍNSULA HT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464465]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DE LA PENÍNSULA HT, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-la-peninsula-ht-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E12-2018-1940607","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[grupo-constructor-de-la-peninsula-ht-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-06-07T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de calles en la localidad de Raudales","[{id=compranet-1599767228359}]","923014999","false","Expirado","Construcción de calles en la localidad de Raudales","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1940607","MX-CPA","MXN","[{datePublished=2018-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464465}]","Quintana Roo","L.P.N. Construcción de calles en la localidad de Raudales","1940607",,"Presencial","Secretaría de Infraestructura y Transporte","2018-08-23T00:00:00.000Z","1692704","ocds-0ud2q6-LO-923014999-E12-2018","false","[{}]","02. Licitación Pública LOPSRM","3104685.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO CONSTRUCTOR DE LA PENÍNSULA HT, S.A. DE C.V., id=grupo-constructor-de-la-peninsula-ht-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3104685.72","1940607","2018-06-14T00:00:00.000Z","active","Construcción de calles en la localidad de Raudales del Municipio de Othón P. Blanco, en el Estado de Quintana Roo","Construcción de calles en la localidad de Raudales del Municipio de Othón P. Blanco, en el Estado de Quintana Roo","","23R134","FIES"
"2019-01-24T01:17:00.000Z","2016-05-26T09:40:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872328]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-y-materiales-constructivos-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E14-2016-1177468","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[servicios-y-materiales-constructivos-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-10T14:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","-Construcción de domo en la Primaria Ocho de Octubre (Clave T.M. 23DPR00002F. T.V. 23DPR0030B). (OBRA COMPLEMENTARIA), en Chetumal, Municipio de Othón P. Blanco, Quintana Roo. -Construcción de domo en la primaria Patria (Clave 23DPR0256H). (OBRA COMPLEMEN","[{id=compranet-1620524637144}]","923014999","false","Expirado","-Construcción de domo en la Primaria Ocho de Octubre (Clave T.M. 23DPR00002F. T.V. 23DPR0030B). (OBRA COMPLEMENTARIA), en Chetumal, Municipio de Othón P. Blanco, Quintana Roo. -Construcción de domo en la primaria Patria (Clave 23DPR0256H). (OBRA COMPLEMEN","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1177468","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872328}]","Quintana Roo","L.P.F. Construcción de domo en Chetumal (Obras complementarias)","1177468","true","Presencial","Secretaría de Infraestructura y Transporte","2016-11-25T00:00:00.000Z","1070548","ocds-0ud2q6-LO-923014999-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","3358103.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, id=servicios-y-materiales-constructivos-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3358103.05","1177468","2016-06-15T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-05-26T10:06:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[EDUARDO ELIGIO MAGAÑA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872362]","[{address={countryName=México}, roles=supplier, name=EDUARDO ELIGIO MAGAÑA CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-eligio-magana-cardenas}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E16-2016-1177828","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[eduardo-eligio-magana-cardenas]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-13T10:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","923014999","false","Expirado","ERROR:#NAME?","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1177828","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872362}]","Quintana Roo","L.P.F. Construcción de domo en la localidad de Rancho Viejo y Hondzonot (Comple)","1177828","true","Presencial","Secretaría de Infraestructura y Transporte","2016-11-25T00:00:00.000Z","1070599","ocds-0ud2q6-LO-923014999-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","2272778.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDUARDO ELIGIO MAGAÑA CARDENAS, id=eduardo-eligio-magana-cardenas}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2272778.54","1177828","2016-06-15T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-05-26T10:17:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872390]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-constructivas-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E17-2016-1178087","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[soluciones-constructivas-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-13T12:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","REHABILITACIÓN DEL PARQUE EN LA LOCALIDAD DE CHUNHUHUB","[{id=compranet-1620524637144}]","923014999","false","Expirado","REHABILITACIÓN DEL PARQUE EN LA LOCALIDAD DE CHUNHUHUB","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1178087","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872390}]","Quintana Roo","L.P.F. Rehabilitación de parque en la localidad de Chunhuhub","1178087","true","Presencial","Secretaría de Infraestructura y Transporte","2016-09-26T00:00:00.000Z","1070623","ocds-0ud2q6-LO-923014999-E17-2016","false","[{}]","02. Licitación Pública LOPSRM","896467.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV, id=soluciones-constructivas-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","896467.66","1178087","2016-06-15T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-05-26T10:29:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872409]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E18-2016-1179417","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[copitra-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-13T14:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de parque en la localidad de Tihosuco","[{id=compranet-1620524637144}]","923014999","false","Expirado","Rehabilitación de parque en la localidad de Tihosuco","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1179417","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872409}]","Quintana Roo","L.P.F. Rehabilitación de parque en la localidad de Tihosuco","1179417","true","Presencial","Secretaría de Infraestructura y Transporte","2016-10-26T00:00:00.000Z","1070659","ocds-0ud2q6-LO-923014999-E18-2016","false","[{}]","02. Licitación Pública LOPSRM","1976573.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1976573.19","1179417","2016-06-16T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-05-26T10:43:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[PATESA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872441]","[{address={countryName=México}, roles=supplier, name=PATESA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=patesa-s-de-rl-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E19-2016-1179943","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[patesa-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-14T08:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de parque en la localidad de Xcalak","[{id=compranet-1620524637144}]","923014999","false","Expirado","Rehabilitación de parque en la localidad de Xcalak","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1179943","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872441}]","Quintana Roo","L.P.F. Rehabilitación de parque en la localidad de Xcalak","1179943","true","Presencial","Secretaría de Infraestructura y Transporte","2016-09-26T00:00:00.000Z","1070698","ocds-0ud2q6-LO-923014999-E19-2016","false","[{}]","02. Licitación Pública LOPSRM","776956.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PATESA S DE RL DE CV, id=patesa-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","776956.53","1179943","2016-06-16T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-03-24T13:34:00.000Z","2016-04-13T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-04-24T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[DESARROLLOS SIMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830148]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SIMCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollos-simca-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E2-2016-1171584","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[desarrollos-simca-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-04-08T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción del edificio para el nuevo sistema de justicia penal en la subprocuraduría zona norte en Cancún","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción del edificio para el nuevo sistema de justicia penal en la subprocuraduría zona norte en Cancún","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1171584","MX-CPA","MXN","[{datePublished=2016-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830148}]","Quintana Roo","L.P.F. Construcción del Edificio para el Nuevo Sistema de Justicia Penal, Cancún","1171584","true","Presencial","Secretaría de Infraestructura y Transporte","2016-11-21T00:00:00.000Z","1027819","ocds-0ud2q6-LO-923014999-E2-2016","false","[{budgetClassifications={origin=4}}]","02. Licitación Pública LOPSRM","4.291335746E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS SIMCA SA DE CV, id=desarrollos-simca-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.291335746E7","1171584","2016-04-12T00:00:00.000Z","active",,,,"04U004","REFORMA SIST JUSTICIA PENAL"
"2019-09-11T10:42:05.000Z","2018-05-10T07:31:00.000Z","2018-06-05T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[GRUPO URBAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453174]","[{address={countryName=México}, roles=supplier, name=GRUPO URBAMEX, S.A. DE C.V., details={type=company}, id=grupo-urbamex-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E2-2018-1839857","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[grupo-urbamex-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-05-25T11:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de calles y banquetas en las colonias Fraccionamiento Del Mar y Fraccionamiento La Isla","[{id=compranet-1599767228359}]","923014999","false","Expirado","Rehabilitación de calles y banquetas en las colonias Fraccionamiento Del Mar y Fraccionamiento La Isla","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1839857","MX-CPA","MXN","[{datePublished=2018-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453174}]","Quintana Roo","L.P.N. Rehabilitación de calles y banquetas en las colonias Fraccionamiento Del","1839857",,"Presencial","Secretaría de Infraestructura y Transporte","2018-10-30T00:00:00.000Z","1678093","ocds-0ud2q6-LO-923014999-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","9884469.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO URBAMEX, S.A. DE C.V., id=grupo-urbamex-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9884469.15","1839857","2018-06-01T00:00:00.000Z","active","Rehabilitación de calles y banquetas en las colonias Fraccionamiento Del Mar y Fraccionamiento La Isla, en la Ciudad de Chetumal, municipio de Othón P. Blanco, Quintana Roo.","Rehabilitación de calles y banquetas en las colonias Fraccionamiento Del Mar y Fraccionamiento La Isla, en la Ciudad de Chetumal, municipio de Othón P. Blanco, Quintana Roo.","",,
"2019-01-24T01:17:00.000Z","2016-05-26T10:55:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[JOELRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872466]","[{address={countryName=México}, roles=supplier, name=JOELRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=joelro-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E20-2016-1182121","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[joelro-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-14T10:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de parque en la colonia Donceles","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de parque en la colonia Donceles","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1182121","MX-CPA","MXN","[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872466}]","Quintana Roo","L.P.F. Construcción de parque en la colonia Donceles, en Cancún","1182121","true","Presencial","Secretaría de Infraestructura y Transporte","2016-09-26T00:00:00.000Z","1070730","ocds-0ud2q6-LO-923014999-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","877680.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOELRO CONSTRUCCIONES SA DE CV, id=joelro-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","877680.54","1182121","2016-06-16T00:00:00.000Z","active",,,,,
