"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES CORIBA SA DE CV, scheme=RFC, verified=1, id=CEC0602082X2}]","0","[{name=CONSTRUCCIONES Y EDIFICACIONES CORIBA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCCIONES Y EDIFICACIONES CORIBA SA DE CV","0","2.18318513E7","0","construcciones-y-edificaciones-coriba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO CORPORATIVO GRECO SA DE CV, scheme=RFC, verified=1, id=GCG060821UE3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CORPORATIVO GRECO SA DE CV","0","4510910.184","0","grupo-corporativo-greco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTISERVICIOS MEXICHEN SC","0","441000","0","multiservicios-mexichen-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA ESPECIALIZADA JAGUAR SA DE CV, scheme=RFC, verified=1, id=IEJ1207037S0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INGENIERIA ESPECIALIZADA JAGUAR SA DE CV","0","2.1687082200000003E7","0","ingenieria-especializada-jaguar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RADIO DIGITAL COATZACOALCOS SA DE CV","0","73000","0","radio-digital-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORES Y CONSULTORES A36 S.A. DE C.V., scheme=RFC, verified=1, id=CCA070228HL7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORES Y CONSULTORES A36 S.A. DE C.V.","0","5743691.32","0","constructores-y-consultores-a36-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ADCOI SA DE CV, scheme=RUPC, id=342278, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADCOI SA DE CV","0","50000","0","adcoi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE MICHOACÁN","0","1000000","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIO DE PORCELANA SUIZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIO DE PORCELANA SUIZO SA DE CV","0","646678","0","estudio-de-porcelana-suizo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA INDUSTRIAL Y DE SERVICIOS RUGA SA DE CV","0","452346.88","0","comercializadora-industrial-y-de-servicios-ruga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS Y SERVICIOS JOME S DE RL DE CV, scheme=RFC, verified=1, id=PSJ1902122S2}]","0","[{name=PRODUCTOS Y SERVICIOS JOME, S. DE R.L. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","5","PRODUCTOS Y SERVICIOS JOME S DE RL DE CV","0","4.983125584E7","0","productos-y-servicios-jome-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA JPH INTERNACIONAL, S.A. DE C.V.","0","2482839.04","0","comercializadora-jph-internacional-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BUSINESS INFORMATION GROUP","0","1239726.95","0","business-information-group","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUSTENTA SOLUCIONES, S.A. DE C.V.}, {name=SUSTENTA SOLUCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SUSTENTA SOLUCIONES S.A. DE C.V.","0","1.1037714909999998E7","0","sustenta-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Asesoría y Diseño de Aire Acondicionado, S.A. de C.V.","0","116740.8","0","asesoria-y-diseno-de-aire-acondicionado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE.C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES SA DE CV","0","385529.93000000005","0","transferencia-de-conocimientos-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GACO MULTISERVICIOS DE MÉXICO S.A. DE C.V.","0","128281.98","0","gaco-multiservicios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA EDWARD","0","525200","0","distribuidora-edward","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SPACIO 3 DISEÑO Y OBRA, S.A. DE C.V.","0","604310.05","0","spacio-3-diseno-y-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Grupo Humano Integral S.C.","0","185.6","0","grupo-humano-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGENCIA TECNICA CRIMINALISTA SA DE CV","0","114362.06","0","agencia-tecnica-criminalista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZANTES CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMPERMEABILIZANTES CHIAPAS SA DE CV","0","989928","0","impermeabilizantes-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ASPEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME860107KD9}]","0","[{name=ASPEL DE MÉXICO S.A. DE C.V.}, {name=ASPEL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1627862400003}]","9","ASPEL DE MEXICO SA DE CV","0","2656925.5500000003","0","aspel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA CAIRO SA DE CV","0","4872447.57","0","ingenieria-cairo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SYDING PROYECTOS, S.A. DE C.V.","0","357560","0","syding-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=POLIFORMAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","POLIFORMAS, S.A. DE C.V.","0","107440180","0","poliformas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV, scheme=RUPC, id=199995, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV, scheme=RFC, verified=1, id=LMM100309S32}]","0","[{name=LIDERES EN MATERIALES MEDICOS DEL NORTE S. DE R.L. DE C.V.}, {name=LIDERES EN MATERIALES MEDICOS DEL NORTE S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","155","LIDERES EN MATERIALES MEDICOS DEL NORTE S DE RL DE CV","0","1.1357176051940003E8","0","lideres-en-materiales-medicos-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=BORDADOS VILLANUEVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BORDADOS VILLANUEVA SA DE CV","0","63437.31","0","bordados-villanueva-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=VOLLMER AMERICA INC.}, {name=VOLLMER AMERICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VOLLMER AMERICA, INC","0","859885.9305000001","0","vollmer-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS TURÍSTICOS GARCO S.A. DE C.V.","0","3477114.22","0","servicios-turisticos-garco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GILA MINAS Y DESARROLLOS SA DE CV","0","3.882430895E7","0","gila-minas-y-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASTRAZENECA, S. A. DE C. V., scheme=RFC, id=AST961231B69}]","0","[{name=ASTRAZENECA S.A. DE C.V.}, {name=ASTRAZENECA, S.A. DE C.V}, {name=ASTRAZENECA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.454590101E7","[{id=compranet-1620524637144}]","240","ASTRAZENECA, S.A. DE C.V.","0","1.3346933893999998E8","0","astrazeneca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO SVEA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO SVEA SA DE CV","0","677200.3","0","grupo-svea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MANDARAKA PRODUCCIONES S.A. DE C.V.","0","148000","0","mandaraka-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESSANZ MEXICANA SA DE CV","0","174417.6","0","essanz-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MEKKANIKA AUTOPARTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEKKANIKA AUTOPARTES, S.A. DE C.V.","0","1263633.3168000001","0","mekkanika-autopartes-sa-de-cv","0"
