"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T08:52:19.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[ALEJANDRO SANDOVAL UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0003200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501930530, uri=https://www.tse.go.cr/}, address={streetAddress=Del Super Santa Cruz 550 metros Oeste Barrio Santa Cecilia Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALEJANDRO SANDOVAL UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-sandoval-ugalde}]","3500000","CRC",,"Municipalidad de Carrillo","2019CD-000127-0003200001-432019002300097","[contract]","municipalidad-de-carrillo","[alejandro-sandoval-ugalde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA EL DESARROLLO DE LAS ACTIVIDADES EVENTO SEMANA CULTURAL Y DEPORTIVA DE BELÉN 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0003200001}]","Guanacaste","432019002300097","2020-02-17T08:52:19.000Z","2019CD-000127-0003200001","ocds-rwubve-2019CD-000127-0003200001","[SERVICIOS]","3150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEJANDRO SANDOVAL UGALDE, id=alejandro-sandoval-ugalde}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3150000","432019002300097"
"2021-11-28T01:47:07.000Z","2019-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T14:30:34.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","965806","CRC",,"Municipalidad de Carrillo","2019CD-000139-0003200001-432019002300102","[contract]","municipalidad-de-carrillo","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivos de unidades recolectoras de residuos sólidos","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0003200001}]","Guanacaste","432019002300102","2020-01-11T14:30:34.000Z","2019CD-000139-0003200001","ocds-rwubve-2019CD-000139-0003200001","[SERVICIOS]","781166.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","965806","https://www.sicop.go.cr/index.jsp","buyer","781166.02","432019002300102"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:11:01.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","11000000","CRC",,"Municipalidad de Carrillo","2019CD-000132-0003200001-432019002300110","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción aceras, rampas y demarcación peatonal","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0003200001}]","Guanacaste","432019002300110","2020-01-19T15:11:01.000Z","2019CD-000132-0003200001","ocds-rwubve-2019CD-000132-0003200001","[BIENES/SERVICIOS]","10354000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10354000","432019002300110"
"2021-11-28T01:49:58.000Z","2019-12-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T16:59:32.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","5000000","CRC",,"Municipalidad de Carrillo","2019CD-000119-0003200001-432019002300111","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación Parada Playa Panamá","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0003200001}]","Guanacaste","432019002300111","2020-02-07T16:59:32.000Z","2019CD-000119-0003200001","ocds-rwubve-2019CD-000119-0003200001","[OBRA PUBLICA]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019002300111"
"2021-11-28T01:47:07.000Z","2019-12-20T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T15:10:49.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101088910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bagaces, de la entrada de La Hacienda el Pelón de la Bajura, 4 km al oeste Bagaces, locality=Bagaces, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretera-guanacasteca-y-liberia-sociedad-anonima}]","20000000","CRC",,"Municipalidad de Carrillo","2019CD-000120-0003200001-432019002300112","[contract]","municipalidad-de-carrillo","[concretera-guanacasteca-y-liberia-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE OBRAS DE CONTROL DE POLVO (SUMINISTRO Y RIEGO DE MELAZA) CANTÓN DE CARRILLO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0003200001}]","Guanacaste","432019002300112","2020-02-20T15:10:49.000Z","2019CD-000120-0003200001","ocds-rwubve-2019CD-000120-0003200001","[OBRA PUBLICA]","18800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA, id=concretera-guanacasteca-y-liberia-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18800000","432019002300112"
"2021-11-28T01:47:07.000Z","2019-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T14:29:39.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2500000","CRC",,"Municipalidad de Carrillo","2019CD-000133-0003200001-432019002300109","[contract]","municipalidad-de-carrillo","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Colegio Sardinal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0003200001}]","Guanacaste","432019002300109","2020-02-11T14:29:39.000Z","2019CD-000133-0003200001","ocds-rwubve-2019CD-000133-0003200001","[BIENES]","2045000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2045000","432019002300109"
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T07:46:04.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[DELCO C & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101712804, uri=http://www.registronacional.go.cr/}, address={streetAddress=de soda tapia 150 metros al este frente a casa canada edificio ASG oficina número #9 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELCO C & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=delco-c-&-m-sociedad-anonima}]","499995","CRC",,"Municipalidad de Carrillo","2019CD-000066-0003200001-432019002300057","[contract]","municipalidad-de-carrillo","[delco-c-&-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA EL EVENTO FESTIVAL DE LA LUZ PAYAS DEL COCO 2019, A REALIZARSE EL DIA DOMINGO 08 DE DICIEMBRE DEL 2019.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0003200001}]","Guanacaste","432019002300057","2019-12-19T07:46:04.000Z","2019CD-000066-0003200001","ocds-rwubve-2019CD-000066-0003200001","[SERVICIOS]","487500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DELCO C & M SOCIEDAD ANONIMA, id=delco-c-&-m-sociedad-anonima}]","499995","https://www.sicop.go.cr/index.jsp","buyer","487500","432019002300057"
"2021-11-28T01:47:07.000Z","2019-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T08:52:32.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[FRANCISCO KAMLEON LI GLAU]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0003200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=500940003, uri=https://www.tse.go.cr/}, address={streetAddress=del banco nacional 100 m norte 50m oeste Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=FRANCISCO KAMLEON LI GLAU, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-kamleon-li-glau}]","700000","CRC",,"Municipalidad de Carrillo","2019CD-000067-0003200001-432019002300048","[contract]","municipalidad-de-carrillo","[francisco-kamleon-li-glau]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATATACION DE SERVICIOS ARTISTICOS y SONIDO PARA CIERRE DEL EVENTO MASIVO FESTIVAL NAVIDEÑO PLAYAS DEL COCO 2019.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0003200001}]","Guanacaste","432019002300048","2019-12-11T08:52:32.000Z","2019CD-000067-0003200001","ocds-rwubve-2019CD-000067-0003200001","[SERVICIOS]","690000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRANCISCO KAMLEON LI GLAU, id=francisco-kamleon-li-glau}]","700000","https://www.sicop.go.cr/index.jsp","buyer","690000","432019002300048"
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T07:39:02.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","326146.4","CRC",,"Municipalidad de Carrillo","2019CD-000087-0003200001-432019002300062","[contract]","municipalidad-de-carrillo","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTO ORIGINAL P/VAGONETA MACK VISION SM4515","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0003200001}]","Guanacaste","432019002300062",,"2019CD-000087-0003200001","ocds-rwubve-2019CD-000087-0003200001","[BIENES]","326000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","326146.4","https://www.sicop.go.cr/index.jsp","buyer","326000","432019002300062"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T12:52:43.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","130000","CRC",,"Municipalidad de Carrillo","2019CD-000094-0003200001-432019002300076","[contract]","municipalidad-de-carrillo","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HORDO DE MICROONDAS PARA LA ESCUELA OMAR DENGO GUERRERO DE SANTA ANA DE BELÉN, CARRILLO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0003200001}]","Guanacaste","432019002300076","2020-01-27T12:52:43.000Z","2019CD-000094-0003200001","ocds-rwubve-2019CD-000094-0003200001","[BIENES]","68500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","68500","432019002300076"
"2021-11-28T01:47:07.000Z","2019-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T11:12:41.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","9436245.5","CRC",,"Municipalidad de Carrillo","2019CD-000099-0003200001-432019002300071","[contract]","municipalidad-de-carrillo","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LOS EQUIPOS SM4783; SM5071; SM4515: SM4712; SM4977","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0003200001}]","Guanacaste","432019002300071","2019-12-25T11:12:41.000Z","2019CD-000099-0003200001","ocds-rwubve-2019CD-000099-0003200001","[BIENES]","9436245.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","9436245.5","https://www.sicop.go.cr/index.jsp","buyer","9436245.5","432019002300071"
"2021-11-28T01:47:07.000Z","2019-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T08:54:19.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[ALEJANDRO SANDOVAL UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0003200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501930530, uri=https://www.tse.go.cr/}, address={streetAddress=Del Super Santa Cruz 550 metros Oeste Barrio Santa Cecilia Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALEJANDRO SANDOVAL UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-sandoval-ugalde}]","200000","CRC",,"Municipalidad de Carrillo","2019CD-000100-0003200001-432019002300072","[contract]","municipalidad-de-carrillo","[alejandro-sandoval-ugalde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA ACTIVIDADES DEL DEPARTAMENTO DE GESTIÓN AMBIENTAL MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0003200001}]","Guanacaste","432019002300072","2020-01-17T08:54:19.000Z","2019CD-000100-0003200001","ocds-rwubve-2019CD-000100-0003200001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEJANDRO SANDOVAL UGALDE, id=alejandro-sandoval-ugalde}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432019002300072"
"2021-11-28T01:47:07.000Z","2019-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T14:28:53.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[RENE GOMEZ POMARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0003200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=502630541, uri=https://www.tse.go.cr/}, address={streetAddress=Del Servicentro Filadelfia 125 metros al sur Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RENE GOMEZ POMARES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rene-gomez-pomares}]","748000","CRC",,"Municipalidad de Carrillo","2019CD-000102-0003200001-432019002300091","[contract]","municipalidad-de-carrillo","[rene-gomez-pomares]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación de grupos participantes en la Semana Cultural de San Blas 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0003200001}]","Guanacaste","432019002300091","2020-01-11T14:28:53.000Z","2019CD-000102-0003200001","ocds-rwubve-2019CD-000102-0003200001","[SERVICIOS]","671500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RENE GOMEZ POMARES, id=rene-gomez-pomares}]","748000","https://www.sicop.go.cr/index.jsp","buyer","671500","432019002300091"
