"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DULCE MARIA ALONSO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100031B]","[{roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={type=person}, id=dulce-maria-alonso-guzman}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100031B-20100031B","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[dulce-maria-alonso-guzman]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERSIÓN ESTENOGRÁFICA DE LA 154 SESIÓN ORDINARIA DEL COMITÉ TÉCNICO Y DISTRIBUCIÓN DE FONDOS DEL DÍA 8 DE ABRIL DE 2010","[{id=pot-1620519810584}]","VERSIÓN ESTENOGRÁFICA DE LA 154 SESIÓN ORDINARIA DEL COMITÉ TÉCNICO Y DISTRIBUCIÓN DE FONDOS DEL DÍA 8 DE ABRIL DE 2010","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100031B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100031B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100031B}]","VERSIÓN ESTENOGRÁFICA DE LA 154 SESIÓN ORDINARIA DEL COMITÉ TÉCNICO Y DISTRIBUCIÓN DE FONDOS DEL DÍA 8 DE ABRIL DE 2010","20100031B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-05-03T00:00:00.000Z","20100031B","ocds-0ud2q6-20100031B","5916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5916","20100031B","direct"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DULCE MARIA ALONSO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100031C]","[{roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={type=person}, id=dulce-maria-alonso-guzman}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100031C-20100031C","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[dulce-maria-alonso-guzman]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERSIÓN ESTENOGÁFICA DE LA REUNIÓN DE TRABAJO FONHAPO DEL DÍA 22/04/10","[{id=pot-1620519810584}]","VERSIÓN ESTENOGÁFICA DE LA REUNIÓN DE TRABAJO FONHAPO DEL DÍA 22/04/10","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100031C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100031C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100031C}]","VERSIÓN ESTENOGÁFICA DE LA REUNIÓN DE TRABAJO FONHAPO DEL DÍA 22/04/10","20100031C","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-05-04T00:00:00.000Z","20100031C","ocds-0ud2q6-20100031C","5916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5916","20100031C","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EDITORIAL DIARIO DE LA FRONTERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100144]","[{roles=supplier, name=EDITORIAL DIARIO DE LA FRONTERA S.A. DE C.V., details={type=company}, id=editorial-diario-de-la-frontera-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100144-20100144","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[editorial-diario-de-la-frontera-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE SPOTS DE 30 DEL 12/11/ AL 12/12 DE 2010 Y DE 8 INSERCIONES DEL 16/11 AL 01/12 DE 2010","[{id=pot-1620519810584}]","PUBLICACION DE SPOTS DE 30 DEL 12/11/ AL 12/12 DE 2010 Y DE 8 INSERCIONES DEL 16/11 AL 01/12 DE 2010","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100144}]","PUBLICACION DE SPOTS DE 30 DEL 12/11/ AL 12/12 DE 2010 Y DE 8 INSERCIONES DEL 16/11 AL 01/12 DE 2010","20100144","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100144","ocds-0ud2q6-20100144","99667.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL DIARIO DE LA FRONTERA S.A. DE C.V., id=editorial-diario-de-la-frontera-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99667.2","20100144",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DULCE MARIA ALONSO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100031F]","[{roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={type=person}, id=dulce-maria-alonso-guzman}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100031F-20100031F","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[dulce-maria-alonso-guzman]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERSION ESTENOGRÁFICA DE LA PRIMERA SESION EXT. DEL H. COMITE Y DISTRIBUCION DISTRIBUCION DE FONDOS DEL DÍA 26/08/2010","[{id=pot-1620519810584}]","VERSION ESTENOGRÁFICA DE LA PRIMERA SESION EXT. DEL H. COMITE Y DISTRIBUCION DISTRIBUCION DE FONDOS DEL DÍA 26/08/2010","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100031F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100031F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100031F}]","VERSION ESTENOGRÁFICA DE LA PRIMERA SESION EXT. DEL H. COMITE Y DISTRIBUCION DISTRIBUCION DE FONDOS DEL DÍA 26/08/2010","20100031F","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-09-07T00:00:00.000Z","20100031F","ocds-0ud2q6-20100031F","4292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4292","20100031F","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SERRANO GONZALEZ GENARO, UNION EDITORIALISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100145]","[{roles=supplier, name=SERRANO GONZALEZ GENARO, details={type=person}, id=serrano-gonzalez-genaro}, {roles=supplier, name=UNION EDITORIALISTA S.A. DE C.V., details={type=company}, id=union-editorialista-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100145-20100145","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[serrano-gonzalez-genaro, union-editorialista-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE 8 INSERCIONES DE 1/4 DE PLANA BLANCO Y NEGRO EN EL INFORMADOR DE GUADALAJARA JAL.","[{id=pot-1620519810584}]","PUBLICACION DE 8 INSERCIONES DE 1/4 DE PLANA BLANCO Y NEGRO EN EL INFORMADOR DE GUADALAJARA JAL.","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100145}]","PUBLICACION DE 8 INSERCIONES DE 1/4 DE PLANA BLANCO Y NEGRO EN EL INFORMADOR DE GUADALAJARA JAL.","20100145","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100145","ocds-0ud2q6-20100145","74541.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRANO GONZALEZ GENARO, id=serrano-gonzalez-genaro}, {name=UNION EDITORIALISTA S.A. DE C.V., id=union-editorialista-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74541.6","20100145","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MEDINA ORTEGA LAURO, UNIVERSIDAD AUTONOMA DE GUADALAJARA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100146]","[{roles=supplier, name=MEDINA ORTEGA LAURO, details={type=person}, id=medina-ortega-lauro}, {roles=supplier, name=UNIVERSIDAD AUTONOMA DE GUADALAJARA A.C., details={type=company}, id=universidad-autonoma-de-guadalajara-ac}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100146-20100146","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[medina-ortega-lauro, universidad-autonoma-de-guadalajara-ac]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","publicacion de 5 inserciones en 8 columnas 1/4 plana","[{id=pot-1620519810584}]","publicacion de 5 inserciones en 8 columnas 1/4 plana","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100146}]","publicacion de 5 inserciones en 8 columnas 1/4 plana","20100146","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100146","ocds-0ud2q6-20100146","35670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA ORTEGA LAURO, id=medina-ortega-lauro}, {name=UNIVERSIDAD AUTONOMA DE GUADALAJARA A.C., id=universidad-autonoma-de-guadalajara-ac}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35670","20100146","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DEVAL IMPRESOS S.A. DE C.V., EDITORIAL EL PORVENIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100147]","[{roles=supplier, name=DEVAL IMPRESOS S.A. DE C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=EDITORIAL EL PORVENIR S.A. DE C.V., details={type=company}, id=editorial-el-porvenir-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100147-20100147","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[deval-impresos-sa-de-cv, editorial-el-porvenir-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6 INSERCIONES DE 1/4 EN EL PORVENIR DE MONTERREY","[{id=pot-1620519810584}]","6 INSERCIONES DE 1/4 EN EL PORVENIR DE MONTERREY","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100147}]","6 INSERCIONES DE 1/4 EN EL PORVENIR DE MONTERREY","20100147","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100147","ocds-0ud2q6-20100147","62709.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVAL IMPRESOS S.A. DE C.V., id=deval-impresos-sa-de-cv}, {name=EDITORIAL EL PORVENIR S.A. DE C.V., id=editorial-el-porvenir-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62709.6","20100147","direct"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., MARCAS Y PRESTIGIOS S.A. DE C.V., ESTEBAN ADRIAN AZCARATE SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100039]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=ESTEBAN ADRIAN AZCARATE SOTO, details={type=person}, id=esteban-adrian-azcarate-soto}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100039-20100039","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[productividad-y-calidad-informatica-sa-de-cv, marcas-y-prestigios-sa-de-cv, esteban-adrian-azcarate-soto]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRES LONAS","[{id=pot-1620519810584}]","ADQUISICION DE TRES LONAS","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100039}]","ADQUISICION DE TRES LONAS","20100039","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-03-05T00:00:00.000Z","20100039","ocds-0ud2q6-20100039","7179.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=ESTEBAN ADRIAN AZCARATE SOTO, id=esteban-adrian-azcarate-soto}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7179.47","20100039","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., EDITORA LA VOZ DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100151]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {roles=supplier, name=EDITORA LA VOZ DEL SURESTE S.A.DE C.V., details={type=company}, id=editora-la-voz-del-sureste-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100151-20100151","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv, editora-la-voz-del-sureste-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 INSERCIONES DE 1/4 DE PLANA B/N EN CHIAPAS","[{id=pot-1620519810584}]","10 INSERCIONES DE 1/4 DE PLANA B/N EN CHIAPAS","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100151}]","10 INSERCIONES DE 1/4 DE PLANA B/N EN CHIAPAS","20100151","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100151","ocds-0ud2q6-20100151","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {name=EDITORA LA VOZ DEL SURESTE S.A.DE C.V., id=editora-la-voz-del-sureste-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","20100151","direct"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TERAN TBWA S.A. DE C.V., AVM Y SAL COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100152]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv}, {roles=supplier, name=AVM Y SAL COMUNICACIONES S.A. DE C.V., details={type=company}, id=avm-y-sal-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100152-20100152","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[teran-tbwa-sa-de-cv, avm-y-sal-comunicaciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 INSERCION A COLOR DE 1 PLANA EN EL SUPLEMENTO MABITAT","[{id=pot-1620519810584}]","1 INSERCION A COLOR DE 1 PLANA EN EL SUPLEMENTO MABITAT","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100152}]","1 INSERCION A COLOR DE 1 PLANA EN EL SUPLEMENTO MABITAT","20100152","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-11-12T00:00:00.000Z","20100152","ocds-0ud2q6-20100152","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V., id=teran-tbwa-sa-de-cv}, {name=AVM Y SAL COMUNICACIONES S.A. DE C.V., id=avm-y-sal-comunicaciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","20100152","direct"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[OFFER TIME SHARING S.A. DE C.V., MARIA ELIZABETH SERRANO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100154]","[{roles=supplier, name=OFFER TIME SHARING S.A. DE C.V., details={type=company}, id=offer-time-sharing-sa-de-cv}, {roles=supplier, name=MARIA ELIZABETH SERRANO GONZALEZ, details={type=person}, id=maria-elizabeth-serrano-gonzalez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20100154-20100154","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[offer-time-sharing-sa-de-cv, maria-elizabeth-serrano-gonzalez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL EVENTO DE ENTREGA Y FIRMA DE ESCRITURAS CELEBRADO EL 14/09/2010","[{id=pot-1620519810584}]","SERVICIOS PARA EL EVENTO DE ENTREGA Y FIRMA DE ESCRITURAS CELEBRADO EL 14/09/2010","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20100154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100154}]","SERVICIOS PARA EL EVENTO DE ENTREGA Y FIRMA DE ESCRITURAS CELEBRADO EL 14/09/2010","20100154","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-09-09T00:00:00.000Z","20100154","ocds-0ud2q6-20100154","137420.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFER TIME SHARING S.A. DE C.V., id=offer-time-sharing-sa-de-cv}, {name=MARIA ELIZABETH SERRANO GONZALEZ, id=maria-elizabeth-serrano-gonzalez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137420.56","20100154","direct"
