"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-22T23:42:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[PARTALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198038]","[{identifier={legalName=PARTALUM SA DE CV, scheme=RUPC, id=6219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARTALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=partalum-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T306-2012-348616","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[partalum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-11T15:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ026","true","Terminado","HERRAJES","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","348616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198038}]","070-LPI/12 HERRAJES","348616","true","Electrónica","Comisión Federal de Electricidad","2014-02-20T00:00:00.000Z","309580","ocds-0ud2q6-LA-018TOQ026-T306-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2974350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTALUM SA DE CV, id=partalum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2974350","348616",,,
"2019-01-24T01:17:00.000Z","2016-03-02T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805938]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-E23-2016-1107381","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-03-22T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","06-LPI/16 Servicio de reemplazo de mecanismo S.E. Plaza","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","06-LPI/16 Servicio de reemplazo de mecanismo S.E. Plaza","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1107381","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805938}]","06-LPI/16 Servicio de reemplazo de mecanismo S.E. Plaza","1107381","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1004039","ocds-0ud2q6-LA-018TOQ026-E23-2016","false","[{}]","01. Licitación Pública LAASSP","2931795","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2931795","1107381",,"2016-03-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-02T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805938]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-E23-2016-1037987","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-03-22T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","06-LPI/16 Servicio de reemplazo de mecanismo S.E. Plaza","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","06-LPI/16 Servicio de reemplazo de mecanismo S.E. Plaza","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1037987","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805938}]","06-LPI/16 Servicio de reemplazo de mecanismo S.E. Plaza","1037987","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1004039","ocds-0ud2q6-LA-018TOQ026-E23-2016","false","[{}]","01. Licitación Pública LAASSP","2931795","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2931795","1037987",,"2016-03-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-12T14:51:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135920]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T148-2012-346239","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-07-31T12:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","TRANSFORMADORES DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","TRANSFORMADORES DE CORRIENTE","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","346239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135920}]","026-LPI/12 TRANSFORMADORES DE CORRIENTE","346239","true","Electrónica","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","217031","ocds-0ud2q6-LA-018TOQ026-T148-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2850000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2850000","346239",,,
"2019-01-24T01:17:46.000Z","2014-09-03T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446296]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-N69-2014-620608","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2014-09-19T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","No. 700444467","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","No. 700444467","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","620608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446296}]","026-LPN/14 CAPACITOR DE POTENCIA 2do. PROCESO","620608","true","Electrónica","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","664655","ocds-0ud2q6-LA-018TOQ026-N69-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2618000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2618000","620608",,,
"2019-11-08T17:40:02.000Z","2012-11-21T18:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196619]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T286-2012-296530","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-06T14:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","9100014168","[{id=compranet-1620524637144}]","018TOQ026","true","Terminado","9100014168","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","296530","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196619}]","051-LPI/12 EQUIPOS OPLAT","296530","true","Electrónica","Comisión Federal de Electricidad","2014-02-14T00:00:00.000Z","307579","ocds-0ud2q6-LA-018TOQ026-T286-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2374440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2374440","296530",,,
"2019-11-08T17:40:02.000Z","2012-11-22T10:19:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197410]","[{address={countryName=México}, roles=supplier, name=OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=omicron-energy-solutions-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-I281-2012-278932","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[omicron-energy-solutions-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-07T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 9100014141.","[{id=compranet-1620524637144}]","018TOQ026","true","Expirado","Contrato No. 9100014141.","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","278932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197410}]","055-LPI/12 Equipo de Prueba.","278932","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","306211","ocds-0ud2q6-LA-018TOQ026-I281-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2361250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMICRON ENERGY SOLUTIONS DE MEXICO SA DE CV, id=omicron-energy-solutions-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2361250","278932",,,
"2019-11-08T17:40:02.000Z","2012-01-31T11:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81589]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N19-2012-343721","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-02-09T12:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","ROPA DE TRABAJO","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","343721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81589}]","002-3PN/12 ROPA DE TRABAJO","343721","true","Mixta","Comisión Federal de Electricidad","2012-05-23T00:00:00.000Z","135099","ocds-0ud2q6-IA-018TOQ026-N19-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2332080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2332080","343721",,,
"2019-11-08T17:40:02.000Z","2010-12-29T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[EULEN DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305]","[{address={countryName=México}, roles=supplier, name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T14-2010-739230","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[eulen-de-seguridad-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-02-08T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","18164058-012-10 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","18164058-012-10 SERVICIO DE VIGILANCIA","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","739230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305}]","18164058-012-10 SERVICIO DE VIGILANCIA","739230","true",,"Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","702","ocds-0ud2q6-LA-018TOQ026-T14-2010","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2324612.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2324612.4","739230",,,
"2019-01-24T01:17:24.000Z","2015-04-09T07:34:00.000Z","2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[HUMBRALL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539226]","[{address={countryName=México}, roles=supplier, name=HUMBRALL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=humbrall-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T27-2015-777677","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[humbrall-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-05-19T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","008-LPI/15 Cable Fibra Optica","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","008-LPI/15 Cable Fibra Optica","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","777677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539226}]","008-LPI/15 Cable Fibra Optica","777677","true","Electrónica","Comisión Federal de Electricidad","2015-07-26T00:00:00.000Z","794863","ocds-0ud2q6-LA-018TOQ026-T27-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2318009.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBRALL SA DE CV, id=humbrall-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2318009.55","777677",,,
"2019-11-08T17:40:02.000Z","2011-04-27T11:17:00.000Z","2011-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[INDUSTRIAS IEMSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14074]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS IEMSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-iemsa}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T66-2011-910083","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[industrias-iemsa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-06-06T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO MAYOR A REACTORES","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO MAYOR A REACTORES","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","910083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14074}]","18164058-005-11 MANTENIMIENTO MAYOR A REACTORES","910083","true",,"Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","20852","ocds-0ud2q6-LA-018TOQ026-T66-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2290240.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS IEMSA, id=industrias-iemsa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2290240.95","910083",,,
