"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ARNULFO CARDENAS CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075556]","[{address={countryName=México}, roles=supplier, name=ARNULFO CARDENAS CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arnulfo-cardenas-cuevas}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E24-2017-1335573","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[arnulfo-cardenas-cuevas]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075556}]","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","1335573","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281302","ocds-0ud2q6-AA-020VSS011-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARNULFO CARDENAS CUEVAS, id=arnulfo-cardenas-cuevas}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1335573"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ABEL DE PAZ DIANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070238]","[{address={countryName=México}, roles=supplier, name=ABEL DE PAZ DIANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abel-de-paz-diana}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E1-2017-1330187","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[abel-de-paz-diana]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO A LOS VEHÍCULOS DEL ALMACÉN RURAL EL TUITO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICIO DE MANTENIMIENTO A LOS VEHÍCULOS DEL ALMACÉN RURAL EL TUITO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1330187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070238}]","SERVICIO DE MANTENIMIENTO A LOS VEHÍCULOS DEL ALMACÉN RURAL EL TUITO","1330187","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1275911","ocds-0ud2q6-AA-020VSS011-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ABEL DE PAZ DIANA, id=abel-de-paz-diana}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1330187",
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[JOSE DE JESUS CELEDON TOPETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825559]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CELEDON TOPETE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-celedon-topete}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E10-2016-1028406","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[jose-de-jesus-celedon-topete]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL SAN CLEMENTE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL SAN CLEMENTE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825559}]","MANTO. PREV. Y CORREC. MENOR A LOS VEHÍCULOS DEL ALMACÉN RURAL SAN CLEMENTE","1028406","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023445","ocds-0ud2q6-AA-020VSS011-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","256165","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOSE DE JESUS CELEDON TOPETE, id=jose-de-jesus-celedon-topete}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256165","1028406","true"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[FRANCISCO JAVIER GARCIA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074898]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GARCIA FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-garcia-flores}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E10-2017-1334912","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[francisco-javier-garcia-flores]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN COCULA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN COCULA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1334912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074898}]","MANTENIMIENTO VEHICULAR ALMACÉN COCULA","1334912","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1280661","ocds-0ud2q6-AA-020VSS011-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FRANCISCO JAVIER GARCIA FLORES, id=francisco-javier-garcia-flores}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1334912",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[GABRIELA ORTIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834212]","[{address={countryName=México}, roles=supplier, name=GABRIELA ORTIZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-ortiz-martinez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E10-2016-1038202","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[gabriela-ortiz-martinez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. DE MECANICA EN GRAL. MOTOR DIESEL Y GASOLINA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. DE MECANICA EN GRAL. MOTOR DIESEL Y GASOLINA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1038202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834212}]","MTTO. PREVENTIVO Y CORRECTIVO SERV. DE MECANICA EN GRAL. MOTOR DIESEL Y GASOLINA","1038202","true","Presencial","Diconsa, S.A. de C.V.","2017-02-28T00:00:00.000Z","1031472","ocds-0ud2q6-AA-020VSS016-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","328800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GABRIELA ORTIZ MARTINEZ, id=gabriela-ortiz-martinez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328800","1038202","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[OSCAR RAFAEL ESCALERA SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834254]","[{address={countryName=México}, roles=supplier, name=OSCAR RAFAEL ESCALERA SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-rafael-escalera-sosa}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E11-2016-1038260","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[oscar-rafael-escalera-sosa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO SERV. LAVADO, ENGRASADO Y CAMBIO DE ACEITE ALM. TAPALAPA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO SERV. LAVADO, ENGRASADO Y CAMBIO DE ACEITE ALM. TAPALAPA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1038260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834254}]","MTTO. PREVENTIVO SERV. LAVADO, ENGRASADO Y CAMBIO DE ACEITE ALM. TAPALAPA","1038260","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031536","ocds-0ud2q6-AA-020VSS016-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OSCAR RAFAEL ESCALERA SOSA, id=oscar-rafael-escalera-sosa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1038260",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[JUAN MORALES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834283]","[{address={countryName=México}, roles=supplier, name=JUAN MORALES MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-morales-martinez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E12-2016-1038330","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[juan-morales-martinez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. MECANICA EN GRAL. MOTOR A GASOLINA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. MECANICA EN GRAL. MOTOR A GASOLINA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1038330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834283}]","MTTO. PREVENTIVO Y CORRECTIVO DE SERV. MECANICA EN GRAL. MOTOR A GASOLINA","1038330","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031581","ocds-0ud2q6-AA-020VSS016-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","612000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUAN MORALES MARTINEZ, id=juan-morales-martinez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","612000","1038330","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[MARIA VICTORIA LOPEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834308]","[{address={countryName=México}, roles=supplier, name=MARIA VICTORIA LOPEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-victoria-lopez-alvarez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E13-2016-1038399","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[maria-victoria-lopez-alvarez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO DE SERVICIO MECANICA EN GENERAL MOTOR A GASOLINA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO DE SERVICIO MECANICA EN GENERAL MOTOR A GASOLINA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1038399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834308}]","MTTO. PREVENTIVO Y CORRECTIVO DE SERVICIO MECANICA EN GENERAL MOTOR A GASOLINA","1038399","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031632","ocds-0ud2q6-AA-020VSS016-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","155637","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARIA VICTORIA LOPEZ ALVAREZ, id=maria-victoria-lopez-alvarez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155637","1038399",
"2019-01-24T01:16:35.000Z","2017-04-14T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-14T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[EDGAR ALEJANDRO MERAZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106011]","[{address={countryName=México}, roles=supplier, name=EDGAR ALEJANDRO MERAZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-alejandro-meraz-ramirez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E13-2017-1389762","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[edgar-alejandro-meraz-ramirez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","SERVICIO DE MANTTO. PREV. CORREC. A MOTORES DIESEL Y GASOLINA ALM. OZULUAMA","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","SERVICIO DE MANTTO. PREV. CORREC. A MOTORES DIESEL Y GASOLINA ALM. OZULUAMA","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1389762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106011}]","SERVICIO DE MANTTO. PREV. CORREC. A MOTORES DIESEL Y GASOLINA ALM. OZULUAMA","1389762","true","Presencial","Diconsa, S.A. de C.V.","2018-02-21T00:00:00.000Z","1319014","ocds-0ud2q6-AA-020VSS016-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","289000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EDGAR ALEJANDRO MERAZ RAMIREZ, id=edgar-alejandro-meraz-ramirez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289000","1389762","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[AGUSTIN PEREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834338]","[{address={countryName=México}, roles=supplier, name=AGUSTIN PEREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=agustin-perez-lopez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E14-2016-1038438","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[agustin-perez-lopez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO DE SERVICIO MECANICAEN GENERAL MOTOR A DIESEL","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO DE SERVICIO MECANICAEN GENERAL MOTOR A DIESEL","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1038438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834338}]","MTTO. PREVENTIVO Y CORRECTIVO DE SERVICIO MECANICAEN GENERAL MOTOR A DIESEL","1038438","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031677","ocds-0ud2q6-AA-020VSS016-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","426583","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGUSTIN PEREZ LOPEZ, id=agustin-perez-lopez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426583","1038438",
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","DICONSA","complete","[MARIA ANTONIA GONZALEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082683]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIA GONZALEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-antonia-gonzalez-sanchez}]","Nacional","MXN","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","AA-020VSS016-E7-2017-1344942","[contractTermination]","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","[maria-antonia-gonzalez-sanchez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BASILIO MAR","miguel-angel-basilio-mar","contract","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES ASIGNADOS A LOS ALMACENES RURALES, ALMACEN CENTRAL Y OFICINAS ADMINISTRATIVAS DE LA UNIDAD OPERATIVA POZA RICA, INCLUÍDO MANO DE OBRA, MATERIALES Y REFACCIONES","[{id=compranet-1620524637144}]","020VSS016","false","Expirado","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES ASIGNADOS A LOS ALMACENES RURALES, ALMACEN CENTRAL Y OFICINAS ADMINISTRATIVAS DE LA UNIDAD OPERATIVA POZA RICA, INCLUÍDO MANO DE OBRA, MATERIALES Y REFACCIONES","direct","institution","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","DICONSA, S.A. DE C.V. SUCURSAL VERACRUZ","diconsa-sa-de-cv-sucursal-veracruz-diconsa-sa-de-cv","1344942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082683}]","SERV DE MANTTO Y RECARGA DE EXTINTORES UNIDAD OPERATIVA POZA RICA DICONSA","1344942","true","Presencial","Diconsa, S.A. de C.V.","2017-05-31T00:00:00.000Z","1281066","ocds-0ud2q6-AA-020VSS016-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARIA ANTONIA GONZALEZ SANCHEZ, id=maria-antonia-gonzalez-sanchez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1344942",
