"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-09-08T07:19:00.000Z","2011-10-19T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[URBANIZADORA REGIONAL DEL BRAVO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40715]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA REGIONAL DEL BRAVO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizadora-regional-del-bravo-sc}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N29-2011-52758","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[urbanizadora-regional-del-bravo-sc]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-29T08:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-266-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-266-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","52758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40715}]","Tamaulipas","Construcción del viaducto ""Francisco Munguía""","52758","true",,"Secretaría de Obras Públicas","2012-04-23T00:00:00.000Z","67635","ocds-0ud2q6-LO-928010997-N29-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.946958489E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=URBANIZADORA REGIONAL DEL BRAVO SC, id=urbanizadora-regional-del-bravo-sc}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.946958489E7","52758",,
"2019-11-08T17:40:02.000Z","2012-03-01T02:00:00.000Z","2012-04-13T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y PERFORACIONES RURALES DE LINARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91249]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES RURALES DE LINARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-perforaciones-rurales-de-linares-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N16-2012-108349","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-perforaciones-rurales-de-linares-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-03-22T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-125-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-AP-125-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","108349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91249}]","Tamaulipas","Perforación de pozos paquete B","108349","true","Presencial","Secretaría de Obras Públicas","2012-10-15T00:00:00.000Z","149757","ocds-0ud2q6-LO-928010997-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.357929791E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y PERFORACIONES RURALES DE LINARES SA DE CV, id=construcciones-y-perforaciones-rurales-de-linares-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.357929791E7","108349",,
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z","2013-04-01T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO REAL SEIS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228853]","[{address={countryName=México}, roles=supplier, name=GRUPO REAL SEIS, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-real-seis-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N16-2013-310010","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-real-seis-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-03-21T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-078-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-AP-078-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","310010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228853}]","Tamaulipas","Perforación de pozo","310010","true","Presencial","Secretaría de Obras Públicas","2013-08-19T00:00:00.000Z","354149","ocds-0ud2q6-LO-928010997-N16-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8481756.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO REAL SEIS, SA DE CV, id=grupo-real-seis-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8481756.72","310010",,
"2019-01-24T01:17:00.000Z","2015-12-03T11:23:00.000Z","2016-12-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA CAZV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756260]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAZV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-cazv-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N300-2015-1185739","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-cazv-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-14T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-396-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-396-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756260}]","Tamaulipas","CONSTRUCCIÓN DE PROLONGACIÓN AVENIDA CARLOS ADRIÁN AVILÉS","1185739","true","Presencial","Secretaría de Obras Públicas","2016-08-10T00:00:00.000Z","958445","ocds-0ud2q6-LO-928010997-N300-2015","false","[{amount={amount=2.41137931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","16661000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA CAZV SA DE CV, id=constructora-cazv-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16661000","1185739","09K003","PROY CONST CARRETERAS"
"2019-01-24T01:17:46.000Z","2014-06-17T02:00:00.000Z","2014-08-05T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA LEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409293]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lemi-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N162-2014-635597","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-lemi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-07T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID PROSSAPYS-344-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID PROSSAPYS-344-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","635597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409293}]","Tamaulipas","REHABILITACIÓN DE PLANTA POTABILIZADORA","635597","true","Presencial","Secretaría de Obras Públicas","2014-12-15T00:00:00.000Z","613098","ocds-0ud2q6-LO-928010997-N162-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.17904438E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA LEMI SA DE CV, id=constructora-lemi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.17904438E7","635597",,
"2019-01-24T01:17:46.000Z","2014-09-25T02:00:00.000Z","2014-10-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO IEMIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455189]","[{address={countryName=México}, roles=supplier, name=GRUPO IEMIC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-iemic}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N305-2014-711002","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-iemic]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-10T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SP-514-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SP-514-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","711002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455189}]","Tamaulipas","CONSTRUCCIÓN Y EQUIPAMIENTO DEL EDIFICIO ACADEMICO","711002","true","Presencial","Secretaría de Obras Públicas","2015-05-04T00:00:00.000Z","676812","ocds-0ud2q6-LO-928010997-N305-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.307897653E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO IEMIC, id=grupo-iemic}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.307897653E7","711002",,
"2019-01-24T01:17:46.000Z","2014-09-25T02:00:00.000Z","2014-10-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456334]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N309-2014-754364","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-13T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-516-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-516-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","754364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456334}]","Tamaulipas","CONSTRUCCIÓN DEL COLECTOR MARTOCK","754364","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","678372","ocds-0ud2q6-LO-928010997-N309-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8298011.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO SA DE CV, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8298011.69","754364",,
"2019-01-24T01:17:46.000Z","2014-06-19T02:00:00.000Z","2014-07-15T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA LAZO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409378]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAZO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lazo-s-de-rl-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N166-2014-635639","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-lazo-s-de-rl-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-04T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-341-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-341-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","635639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409378}]","Tamaulipas","CONSTRUCCIÓN DE OBRA DE TOMA EN CANAL RODHE","635639","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","613219","ocds-0ud2q6-LO-928010997-N166-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.898846125E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA LAZO S DE RL DE CV, id=constructora-lazo-s-de-rl-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.898846125E7","635639",,
"2019-01-24T01:17:46.000Z","2014-09-30T02:00:00.000Z","2014-10-28T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458244]","[{identifier={legalName=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, scheme=RUPC, id=49175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-desarrollo-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N312-2014-754374","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-de-desarrollo-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-15T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP 523-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP 523-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","754374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458244}]","Tamaulipas","REHABILITACIÓN DEL ESPACIO CULTURAL","754374","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","680805","ocds-0ud2q6-LO-928010997-N312-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.012205168E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, id=grupo-de-desarrollo-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.012205168E7","754374",,
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","2011-09-02T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GAESCCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29469]","[{address={countryName=México}, roles=supplier, name=GAESCCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gaescco-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N17-2011-37950","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gaescco-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-08-22T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-164-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-164-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","37950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29469}]","Tamaulipas","Proyecto ejecutivo para la 2a. línea del acueducto Guadalupe Victoria","37950","true",,"Secretaría de Obras Públicas","2011-12-15T00:00:00.000Z","49020","ocds-0ud2q6-LO-928010997-N17-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6964902.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GAESCCO SA DE CV, id=gaescco-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6964902.8","37950",,
"2019-01-24T01:17:46.000Z","2014-09-30T14:17:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES MARITIMAS TORRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458266]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MARITIMAS TORRES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-maritimas-torres-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N314-2014-754388","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-maritimas-torres-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-15T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-PM-525-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-PM-525-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","754388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458266}]","Tamaulipas","REHABILITACIÓN DEL MUELLE EN EL PUERTO MATAMOROS","754388","true","Presencial","Secretaría de Obras Públicas","2015-05-04T00:00:00.000Z","680862","ocds-0ud2q6-LO-928010997-N314-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.467558575E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES MARITIMAS TORRES SA DE CV, id=construcciones-maritimas-torres-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.467558575E7","754388",,
