"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","tender.tenderPeriod.startDate","awards.date","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-29T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[DRG PROMEDICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=DRG PROMEDICS SA DE CV, additionalIdentifiers={legalName=DRG PROMEDICS SA DE CV, scheme=RFC, verified=1, id=DPR170615FNA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drg-promedics-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E9-2021-2661271","[contractTermination]","direccion-de-administracion-","[drg-promedics-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MATERIAL Y SUMINISTROS MENORES DE LABORATORIO","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE MATERIAL Y SUMINISTROS MENORES DE LABORATORIO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE MATERIAL Y SUMINISTROS MENORES DE LABORATORIO","2661271","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385001","ocds-0ud2q6-AA-923067948-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","860268","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=DRG PROMEDICS SA DE CV, id=drg-promedics-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860268","2661271",,"Art. 41 fr. I",,,,,,,
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-29T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[COMERCIALIZADORA QUINTANARROENSE CAMPESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA QUINTANARROENSE CAMPESTRE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA QUINTANARROENSE CAMPESTRE SA DE CV, scheme=RFC, verified=1, id=CQC1802134H9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-quintanarroense-campestre-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E12-2021-2661416","[contractTermination]","direccion-de-administracion-","[comercializadora-quintanarroense-campestre-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE EQUIPO ODONTOLOGICO FORENSE","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICION DE EQUIPO ODONTOLOGICO FORENSE","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICION DE EQUIPO ODONTOLOGICO FORENSE","2661416","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385125","ocds-0ud2q6-AA-923067948-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","764935","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=COMERCIALIZADORA QUINTANARROENSE CAMPESTRE SA DE CV, id=comercializadora-quintanarroense-campestre-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","764935","2661416","ADQUISICION DE EQUIPO ODONTOLOGICO FORENSE PARA LA DIRECCIÓN GENERAL LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 41 fr. I","ADQUISICION DE EQUIPO ODONTOLOGICO FORENSE PARA LA DIRECCIÓN GENERAL LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,,,,
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[PROYECTOS EATSA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=PROYECTOS EATSA DEL CARIBE SA DE CV, additionalIdentifiers={legalName=PROYECTOS EATSA DEL CARIBE SA DE CV, scheme=RFC, verified=1, id=PEC140616160}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-eatsa-del-caribe-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E8-2020-2465062","[contractTermination]","direccion-de-administracion-","[proyectos-eatsa-del-caribe-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE SISTEMAS DE GEOLOCALIZACIÓN","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISICIÓN DE SISTEMAS DE GEOLOCALIZACIÓN","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2465062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE SISTEMAS DE GEOLOCALIZACIÓN PARA LA COMISION DE BUSQUEDA DE PERSO","2465062","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2240188","ocds-0ud2q6-AA-923067948-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","596887.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=PROYECTOS EATSA DEL CARIBE SA DE CV, id=proyectos-eatsa-del-caribe-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","596887.73","2465062","ADQUISICIÓN DE SISTEMAS DE GEOLOCALIZACIÓN PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 41 fr. V","ADQUISICIÓN DE SISTEMAS DE GEOLOCALIZACIÓN PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,,,,
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[MAYA MOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MAYA MOTRIZ SA DE CV, additionalIdentifiers={legalName=MAYA MOTRIZ SA DE CV, scheme=RFC, verified=1, id=ACA830901ML5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maya-motriz-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E4-2020-2464852","[contractTermination]","direccion-de-administracion-","[maya-motriz-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2464852","MX-CPA","MXN","[]","Quintana Roo","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE","2464852","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2239716","ocds-0ud2q6-AA-923067948-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","536913.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=MAYA MOTRIZ SA DE CV, id=maya-motriz-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536913.79","2464852","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 41 fr. V","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,"Nacional","2020-12-10T23:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[AUTOLUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AUTOLUX SA DE CV, additionalIdentifiers={legalName=AUTOLUX SA DE CV, scheme=RFC, verified=1, id=AUT0104242A5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autolux-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E4-2020-2464515","[contractTermination]","direccion-de-administracion-","[autolux-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2464515","MX-CPA","MXN","[]","Quintana Roo","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE","2464515","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2239716","ocds-0ud2q6-AA-923067948-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","508438.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=AUTOLUX SA DE CV, id=autolux-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","508438.75","2464515","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 41 fr. V","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,"Nacional","2020-12-10T23:00:00.000Z","Presencial","[inPerson]"
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-29T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[CATASTER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=CATASTER CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=CATASTER CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO180306TH8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cataster-construcciones-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E8-2021-2661153","[contractTermination]","direccion-de-administracion-","[cataster-construcciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE PLANTA DE ENERGIA ELECTRICA, TORRE DE ILUMINACION Y TRIPIÉ","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE PLANTA DE ENERGIA ELECTRICA, TORRE DE ILUMINACION Y TRIPIÉ","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE PLANTA DE ENERGIA ELECTRICA, TORRE DE ILUMINACION Y TRIPIÉ","2661153","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2384882","ocds-0ud2q6-AA-923067948-E8-2021","false","[{}]","05. Adjudicación Directa LAASSP","465930","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CATASTER CONSTRUCCIONES SA DE CV, id=cataster-construcciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465930","2661153",,"Art. 41 fr. I",,,,,,,
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-29T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[VALLY TECNOLOGIAS EN SISTEMAS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=VALLY TECNOLOGIAS EN SISTEMAS COMPUTACIONALES SA DE CV, additionalIdentifiers={legalName=VALLY TECNOLOGIAS EN SISTEMAS COMPUTACIONALES SA DE CV, scheme=RFC, verified=1, id=VTS180306SV9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vally-tecnologias-en-sistemas-computacionales-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E13-2021-2661429","[contractTermination]","direccion-de-administracion-","[vally-tecnologias-en-sistemas-computacionales-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO INFORMATICO","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE EQUIPO INFORMATICO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE EQUIPO INFORMATICO","2661429","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385143","ocds-0ud2q6-AA-923067948-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","451290","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VALLY TECNOLOGIAS EN SISTEMAS COMPUTACIONALES SA DE CV, id=vally-tecnologias-en-sistemas-computacionales-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","451290","2661429",,"Art. 41 fr. VII",,,,,,,
"2022-02-01T17:02:09.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-28T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[PROMOTORA ISPE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ISPE S DE RL DE CV, additionalIdentifiers={legalName=PROMOTORA ISPE S DE RL DE CV, scheme=RFC, verified=1, id=PIS1707259G8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-ispe-s-de-rl-de-cv}]","MXN","Dirección de Administración","AA-923067948-E15-2021-2661460","[contractTermination]","direccion-de-administracion-","[promotora-ispe-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PRENDAS DE SEGURIDAD","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","923067948","false","Expirado","ADQUISICIÓN DE EQUIPO Y PRENDAS DE SEGURIDAD","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE EQUIPO Y PRENDAS DE SEGURIDAD","2661460","No se utilizó el Contrato Marco","","2022-01-31T00:00:00.000Z","2385177","ocds-0ud2q6-AA-923067948-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","364046","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=PROMOTORA ISPE S DE RL DE CV, id=promotora-ispe-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364046","2661460",,,,,,,,,
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, additionalIdentifiers={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RFC, verified=1, id=DEL951228SS3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E7-2020-2465058","[contractTermination]","direccion-de-administracion-","[delgado-y-compania-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE EQUIPO DE OFICINA","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISICION DE EQUIPO DE OFICINA","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2465058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICION DE EQUIPO DE OFICINA PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ES","2465058","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2240182","ocds-0ud2q6-AA-923067948-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","342192","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342192","2465058","ADQUISICION DE EQUIPO DE OFICINA PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 41 fr. V","ADQUISICION DE EQUIPO DE OFICINA PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,,,,
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[COMARSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=COMARSE SA DE CV, scheme=RUPC, id=64322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMARSE SA DE CV, additionalIdentifiers={legalName=COMARSE SA DE CV, scheme=RFC, verified=1, id=COM980623QY0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comarse-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E5-2020-2465020","[contractTermination]","direccion-de-administracion-","[comarse-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISCION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISCION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2465020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISCION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUED","2465020","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2240165","ocds-0ud2q6-AA-923067948-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","220000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=COMARSE SA DE CV, id=comarse-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","2465020","ADQUISICION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO.","Art. 41 fr. V","ADQUISICION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO.",,,,,,
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-29T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[VALLY TECNOLOGIAS EN SISTEMAS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=VALLY TECNOLOGIAS EN SISTEMAS COMPUTACIONALES SA DE CV, additionalIdentifiers={legalName=VALLY TECNOLOGIAS EN SISTEMAS COMPUTACIONALES SA DE CV, scheme=RFC, verified=1, id=VTS180306SV9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vally-tecnologias-en-sistemas-computacionales-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E13-2021-2661430","[contractTermination]","direccion-de-administracion-","[vally-tecnologias-en-sistemas-computacionales-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE CUATRO FOTOCOPIADORAS","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE CUATRO FOTOCOPIADORAS","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE EQUIPO INFORMATICO","2661430","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385143","ocds-0ud2q6-AA-923067948-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","182720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=VALLY TECNOLOGIAS EN SISTEMAS COMPUTACIONALES SA DE CV, id=vally-tecnologias-en-sistemas-computacionales-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182720","2661430","ADQUISICIÓN DE CUATRO FOTOCOPIADORAS PARA LA DIRECCIÓN GENERAL Y REGISTRO PUBLICO DE LA PROPIEDAD Y DEL COMERCIO DEL ESTADO DE QUINTANA ROO","Art. 41 fr. VII","ADQUISICIÓN DE CUATRO FOTOCOPIADORAS PARA LA DIRECCIÓN GENERAL Y REGISTRO PUBLICO DE LA PROPIEDAD Y DEL COMERCIO DEL ESTADO DE QUINTANA ROO",,,,,,
