"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2028","0","[dependencia]","[{legalName=CIESAS, id=ciesas}]","8.026567226370006E8","[{name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL.}, {name=CENTRO_DE_INVESTIGACIONES_Y_ESTUDIOS_SUPERIORES_EN_ANTROPOLOGIA_SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","33","Centro de Investigaciones y Estudios Superiores en Antropología Social","0","3.8276077451900005E7","0","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2286","0","[unidad-compradora]","[{legalName=Centro SCT Coahuila, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.889213894415301E10","[{name=CENTRO SCT COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Coahuila","0","0","0","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Fidencio Elpidio Valdez Torres}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","104","0","[unidad-compradora]","[]","1.7901706603000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN MICHOACÁN","0","0","0","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}, {legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=RFC, id=UAZ680906NI4}]","3.194598191099999E8","[{name=Universidad Autonoma de Zacatecas}, {name=UNIVERSIDAD AUTONOMA DE ZACATECAS}, {name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","266199.99","[{id=compranet-1620524637144}]","13","Universidad Autónoma de Zacatecas","0","2.3069924319E8","0","universidad-autonoma-de-zacatecas","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[dependencia]","[{legalName=CENETEC, id=cenetec}]","4.88957444836E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Excelencia Tecnológica en Salud","0","0","0","centro-nacional-de-excelencia-tecnologica-en-salud","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","3601071.62","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DE LA DIVISIÓN DE SEGURIDAD REGIONAL","0","0","0","titular-de-la-division-de-seguridad-regional-policia-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","167","0","[unidad-compradora]","[]","6452612.2594","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","0","0","0","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48385.75","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE DEPARTAMENTO DE TESORERIA","0","0","0","jefatura-de-departamento-de-tesoreria-centros-de-integracion-juvenil-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","38","0","[unidad-compradora]","[]","6890105","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5169","0","[unidad-compradora]","[]","6.484770141733213E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE REFINERÍA TULA.","0","0","0","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","855046","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE EGRESADOS Y SERVICIO SOCIAL","0","0","0","direccion-de-egresados-y-servicio-social-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[]","5125325.8988","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN NAYARIT","0","0","0","delegacion-en-nayarit-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","635","0","[unidad-compradora]","[]","2.187507195301999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN QUINTANA ROO","0","0","0","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","120","0","[unidad-compradora]","[]","2.5678284650000002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E POZA RICA","0","0","0","administrador-aeroportuario-e-poza-rica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","351","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministros, scheme=MX-CPA, id=006AYG001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.413366115400001E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Suministros","0","0","0","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","0","country","[{type=contactPoint, value=Erik Christian Barrera Méndez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","50","0","[unidad-compradora]","[]","1.05068817649E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL SISTEMA DE ADMINISTRACIÓN DE LA NÓMINA EDUCATIVA FEDERALIZADA","0","0","0","direccion-general-del-sistema-de-administracion-de-la-nomina-educativa-federalizada-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Colima, scheme=MX-CPA, id=009KCZ988, uri=https://sites.google.com/site/cnetuc/directorio}]","1476378.89","[{name=GERENCIA ESTATAL EN COLIMA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Colima","0","0","0","gerencia-estatal-en-colima-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Jorge Antonio de Jesús Hurtado Ramos}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","93868.82","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO MEXICANO PARA LA PRODUCCIÓN MAS LIMPIA","0","0","0","centro-mexicano-para-la-produccion-mas-limpia-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[]","1.0742189907909002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[dependencia]","[{legalName=COAH, id=coah}]","3.6856251306000006E8","[{name=UNIVERSIDAD TECNOLÓGICA DE TORREÓN}, {name=UNIVERSIDAD TECNOLOGICA DE TORREON}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","9","Universidad Tecnológica de Torreón","0","3340899.95","0","universidad-tecnologica-de-torreon","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","2587739.7544000004","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL NUEVO LEON","0","0","0","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","9.426735911E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","0","0","0","direccion-general-de-tecnologias-de-la-informacion-y-comunicacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","48700","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN REGIONAL SURESTE","0","0","0","coordinacion-regional-sureste-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20468","0","[dependencia]","[{legalName=API-Veracruz, id=api-veracruz}]","3.042977894874754E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Administración Portuaria Integral de Veracruz, S.A. de C.V.","0","25000","0","administracion-portuaria-integral-de-veracruz-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","3196529.0439999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL ADJUNTO DE ADQUISICIONES Y CONTRATACION DE SERVICIOS","0","0","0","director-general-adjunto-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[unidad-compradora]","[]","1.543234008E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN MICHOACAN","0","0","0","delegacion-estatal-en-michoacan-registro-agrario-nacional","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","142","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=905043986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6032255383000004E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-universidad-tecnologica-de-torreon","0","region","[{type=contactPoint, value=Laura Ofelia Zermeño Casas}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","284","0","[unidad-compradora]","[]","6.234341168000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO D PUEBLA","0","0","0","administrador-aeroportuario-d-puebla-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3250","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=020VZG001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.621633165815005E8","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-fondo-nacional-para-el-fomento-de-las-artesanias","0","country","[{type=contactPoint, value=Mónica López Sandoval}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","998","0","[dependencia]","[{legalName=API-Puerto Madero, id=api-puerto-madero}]","1.2344109439620008E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Puerto Madero, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","3.3092123118E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","0","0","0","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1.260887984E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS","0","0","0","direccion-general-de-asuntos-juridicos-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","351497.4","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE INGENIERÍA QUÍMICA E INDUSTRIAS EXTRACTIVAS","0","0","0","escuela-superior-de-ingenieria-quimica-e-industrias-extractivas-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","3.7719181502E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","0","0","0","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","252.88","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE APOYO JURÍDICO 3","0","0","0","administracion-de-apoyo-juridico-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","59","0","[unidad-compradora]","[]","2.1762185874999997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE MERCADOTECNIA","0","0","0","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Gerencia de Servicios Generales Mantenimiento y Obra Pública, scheme=MX-CPA, id=6565002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6671707819999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Servicios Generales Mantenimiento y Obra Pública","0","0","0","gerencia-de-servicios-generales-mantenimiento-y-obra-publica-financiera-rural","0",,
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[dependencia]","[{legalName=MICH, id=mich}]","7.592041589299998E8","[{name=ORGANISMO OPERADOR DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MORELIA}, {name=ORGANISMO OPERADOR DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE MORELIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia","0","5422.6","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","104","0","[unidad-compradora]","[]","6.872794073E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE GESTIÓN DE DESTINOS","0","0","0","direccion-general-de-gestion-de-destinos-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","2036064.68","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE APOYO TÉCNICO","0","0","0","direccion-general-de-apoyo-tecnico-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0",,
