"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728780&pr=2012]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","71920","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C251057-10728780","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10728780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728780&pr=2012}]","Nuevo León","10728780","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728780","ocds-0ud2q6-NL-HTO-21-C251057","[Conservación]","71920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71920","10728780"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-13T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724651&pr=2012]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","70846.87","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C970022-10724651","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10724651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724651&pr=2012}]","Nuevo León","10724651","Instituto Mexicano del Seguro Social","2012-05-13T00:00:00.000Z","10724651","ocds-0ud2q6-NL-HE-25-C970022","[Conservación]","70846.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70846.87","10724651"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712194&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","69999.99","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C151369-10712194","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10712194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712194&pr=2011}]","Nuevo León","10712194","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10712194","ocds-0ud2q6-NL-HTO-21-C151369","[Conservación]","69999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69999.99","10712194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11041100&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","69623.2","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350157-11041100","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11041100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11041100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11041100&pr=2013}]","Nuevo León","11041100","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11041100","ocds-0ud2q6-NL-HTO-21-C350157","[Conservación]","69623.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69623.2","11041100"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-15T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11017990&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","68208","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350125-11017990","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11017990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11017990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11017990&pr=2013}]","Nuevo León","11017990","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11017990","ocds-0ud2q6-NL-HTO-21-C350125","[Conservación]","68208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68208","11017990"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650630&pr=2010]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","67164","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C950112-10650630","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650630&pr=2010}]","Nuevo León","10650630","Instituto Mexicano del Seguro Social","2010-12-17T00:00:00.000Z","10650630","ocds-0ud2q6-NL-HE-25-C950112","[Conservación]","67164","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67164","10650630"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728573&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","65540","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADDIR12-C151239-10728573","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10728573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728573&pr=2011}]","Nuevo León","10728573","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728573","ocds-0ud2q6-NL-HTO-21-ADDIR12-C151239","[Conservación]","65540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65540","10728573"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-30T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704285&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","62024.49","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C151352-10704285","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10704285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704285&pr=2011}]","Nuevo León","10704285","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704285","ocds-0ud2q6-NL-HTO-21-C151352","[Conservación]","62024.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62024.49","10704285"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118170&pr=2014]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","61596","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C4M0035-11118170","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11118170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118170&pr=2014}]","Nuevo León","11118170","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11118170","ocds-0ud2q6-NL-HE-25-C4M0035","[Conservación]","61596","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61596","11118170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10911629&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","57768","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350055-10911629","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10911629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10911629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10911629&pr=2013}]","Nuevo León","10911629","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10911629","ocds-0ud2q6-NL-HTO-21-C350055","[Conservación]","57768","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57768","10911629"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-30T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724328&pr=2010]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","54984","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C051185-10724328","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10724328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724328&pr=2010}]","Nuevo León","10724328","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10724328","ocds-0ud2q6-NL-HTO-21-C051185","[Conservación]","54984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54984","10724328"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-06T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10978191&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","53940","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C350103-10978191","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10978191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10978191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10978191&pr=2013}]","Nuevo León","10978191","Instituto Mexicano del Seguro Social","2013-08-16T00:00:00.000Z","10978191","ocds-0ud2q6-NL-HE-25-C350103","[Conservación]","53940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53940","10978191"
